theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""",,"",2009-09-14 19:33:38 UTC,John. Chapter XVI.,3302,"Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8567,2005-04-19 00:00:00 UTC,""
"","""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""",,"",2009-09-14 19:33:38 UTC,John 20:23,3303,"<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8568,2005-04-19 00:00:00 UTC,""
"","""This unbelief remove, / And pardon on my conscience seal""",,"",2009-09-14 19:33:39 UTC,S. Luke. Chapter I. ,3305,"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8571,2005-04-19 00:00:00 UTC,""
"","""And let our souls the kiss receive / Which seals our inward peace.""",,"",2013-06-12 17:44:11 UTC,S. Luke. Chapter XI. ,3306,"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8572,2005-04-19 00:00:00 UTC,""
"","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""",,"",2009-09-14 19:33:39 UTC,S. Luke. Chapter V.<BR>I've included the entire poem,3307,"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8573,2005-04-19 00:00:00 UTC,""
"","""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""",,"",2009-09-14 19:33:39 UTC,S. John. Chapter VI.<BR>I've included the entire poem,3308,"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8574,2005-04-19 00:00:00 UTC,""
"","One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",,"",2009-09-14 19:33:40 UTC,S. Matthew. Chapter II<BR>,3340,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.",Searching in HDIS (Poetry),8611,2005-06-01 00:00:00 UTC,""
"","""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",2011-06-27,Fetters,2011-05-27 14:52:17 UTC,S. John. Chapter XVIII.,3352,"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.","Searching ""soul"" and ""iron"" in HDIS (Poetry)",8625,2005-06-08 00:00:00 UTC,""
"","""All my earthly dross consume, / Fill my soul with love from heaven.""",,"",2009-09-14 19:33:41 UTC,S. Matthew. Chapter III.<BR>,3371,"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>","Searching ""soul"" and ""dross"" in HDIS (Poetry)",8647,2005-07-19 00:00:00 UTC,""
"","""And stamp in perfect peace and power / Thine image on my heart""",,Impressions,2014-02-21 21:56:17 UTC,S. Mark. Chapter XI.,5136,"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13853,2005-04-07 00:00:00 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
