dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-09 00:00:00 UTC,Book II,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.","",,3355,2014-03-12 18:20:47 UTC,8628,"Full in the front, stretched out in length,<br>
Where Nature put forth all her strength<br>
<b>In spring eternal, lay a plain<br>
Where our brave fathers used to train<br>
Their sons to arms, to teach the art<br>
Of war, and steel the infant heart;</b><br>
Labour, their hardy nurse, when young,<br>
Their joints had knit, their nerves had strung;<br>
Abstinence, foe declared to death,<br>
Had, from the time they first drew breath,<br>
The best of doctors, with plain food,<br>
Kept pure the channel of their blood;<br>
Health in their cheeks bade colour rise,<br>
And Glory sparkled in their eyes.<br>
(II, pp. 15-16)
","'In spring eternal, lay a plain / Where our brave fathers used to train / Their sons to arms, to teach the art / Of war, and steel the infant heart.""",""
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,3355,2009-09-14 19:33:41 UTC,8641,"'Is he not ranked amongst our foes?<BR>Hath not his spirit dared oppose<BR>Our dearest measures, made our name<BR>Stand forward on the roll of shame?<BR>Hath he not won the vulgar tribes,<BR>By scorning menaces and bribes,<BR>And proving, that his darling cause<BR>Is of their liberties and laws<BR>To stand the champion? In a word,<BR>Nor need one argument be heard<BR><b>Beyond this to awake our zeal,<BR>To quicken our resolves, and steel<BR>Our steady souls to bloody bent,</b><BR>(Sure ruin to each dear intent,<BR>Each flattering hope) he, without fear,<BR>Hath dared to make the truth appear.'","""Beyond this to awake our zeal, / To quicken our resolves, and steel / Our steady souls to bloody bent,""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP","",,5192,2013-08-18 17:36:28 UTC,13963,"Thou GOD of Truth, Thou great, all-searching Eye,<br>
To whom our Thoughts, our Spirits open lie,<br>
Grant me thy strength, and in that needful hour,<br>
(Should it e'er come) when Law submits to Pow'r,<br>
<b>With firm resolves my steady bosom steel,<br>
Bravely to suffer, tho' I deeply feel.</b><br>
(p. 18)","""With firm resolves my steady bosom steel, / Bravely to suffer, tho' I deeply feel.""","&bull;C-H takes from Poems (1933). Found again in ECCO-TCP, fixed text."
Metal,2005-06-13 00:00:00 UTC,Poet to Friend,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5199,2009-09-14 19:39:43 UTC,14010,"Had she, content within her proper sphere,<BR> Taught lessons suited to the human ear,<BR> Which might fair Virtue's genuine fruits produce,<BR> Made not for ornament but real use,<BR> The heart of man, unrivall'd, she had sway'd,<BR> Praised by the good, and by the bad obey'd;<BR> But when she, overturning Reason's throne,<BR> Strove proudly in its place to plant her own;<BR> <b>When she with apathy the breast would steel,<BR> And teach us, deeply feeling, not to feel;</b><BR> When she would wildly all her force employ,<BR> Not to correct our passions, but destroy;<BR> When, not content our nature to restore,<BR> As made by God, she made it new all o'er;<BR> When, with a strange and criminal excess,<BR> To make us more than men she made us less;<BR> The good her dwindled power with pity saw,<BR> The bad with joy, and none but fools with awe.","""When she with apathy the breast would steel, / And teach us, deeply feeling, not to feel""","&bull;She is ""Philosophy"""
Metal,2005-06-03 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""silver""  in HDIS (Poetry)",Refinement,,5231,2009-09-14 19:39:57 UTC,14087,"Ye Sons of Men, in God rejoice;<BR>Lift in one choir your thankful voice,<BR>And spread through Earth's extended frame<BR>The honour of your Maker's name.<BR>How awful are thy Works, how great!<BR>(Thus let the song his praise repeat,)<BR>Thy late obdurate foes behold,<BR>By thy superior strength controul'd,<BR>With flatt'ring lip their homage pay,<BR>And Earth's whole empire own thy sway.<BR>Each tribe of human race to Thee<BR>Shall suppliant bend the humble knee,<BR>Each tongue in hymns of praise shall join,<BR>And joyful bless the name divine.<BR>O come, and view with rev'rent thought<BR>The Acts by Heav'n's high Monarch wrought,<BR>His wonders shown since Time began,<BR>And friendlike intercourse with Man.<BR>His word the Deep's vast channel dried,<BR>And backward roll'd th' obedient Tide:<BR>Now safe athwart its sandy bed<BR>By Him our rescu'd troops are led,<BR>Now lost in grateful transport stand,<BR>And shouts of triumph shake the strand.<BR>Time's latest period long o'erpast,<BR>His pow'r shall self-supported last;<BR>Each realm to his observing eyes,<BR>From pole to pole, subjected lies,<BR>And sees its rebel Sons in vain<BR>With strength combin'd oppose his reign.<BR>Ye Nations All of various tongue,<BR>To <i>Jacob</i>'s God exalt the song;<BR>Sing, sing aloud, that Nature's ear<BR>His praise through all her bounds may hear,<BR>Whose wakeful care within our breast<BR>(Though countless foes our peace infest,)<BR>Still gives the vital pulse to beat,<BR>And guards from dread of lapse our feet.<BR>Oft has thy hand, All-potent Lord,<BR>By various proof our faith explor'd,<BR><b>And bid the flame each heart refine,<BR>As silver recent from the mine</b>:<BR>Now round us waves the net, and now<BR>Beneath oppression's weight we bow,<BR>While o'er our heads the Sons of pride<BR>With hostile scorn exulting ride.<BR>Through fires, through torrents, led by Thee,<BR>At length th' expected Land we see,<BR>Where streams irriguous cleave the soil,<BR>And crown with wealth the tiller's toil.<BR>Lo, to thy Dome, my God and King,<BR>The sacred holocaust I bring,<BR>That late, oppress'd by sorrow's cloud,<BR>To Thee with fervent lip I vow'd:<BR>Before thy Altar's kindled fire<BR>The promis'd victims shall expire,<BR>Here bleed the full-fed Goat, and here<BR>The fleecy Ram, and stubborn Steer.","""And bid the flame each heart refine, / As silver recent from the mine""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5233,2009-09-14 19:39:58 UTC,14091,"<b>To give a heart of triple steel<BR>The Lord's humanity to feel;</b><BR>And there, where pity had no place,<BR>To fill the measure of his grace;","""To give a heart of triple steel / The Lord's humanity to feel""",""
Metal,2005-06-13 00:00:00 UTC,I've included the entire poem,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5235,2009-09-14 19:39:58 UTC,14093,"O come, and to th' eternal King<BR>New songs of triumph let us sing;<BR>With holy transport Him alone<BR>The strength of our Salvation own;<BR>Admitted to his presence pay<BR>The tribute of the grateful lay,<BR>And, while his Acts our mirth inspire,<BR>Wake to his praise the vocal lyre.<BR>Extended wide beyond all bound,<BR>Beyond all height, his pow'r is found,<BR>Nor Lords, with Him, nor Gods beside<BR>The honours of his Throne divide.<BR>Earth's stores, throughout its inmost frame,<BR>He, great Proprietor, shall claim;<BR>Your Range, Ye cloud-transcending Hills,<BR>His pow'r commands, his presence fills.<BR>Inrich'd by his prolific hand<BR>In Him the All-productive Land,<BR>In Him the Sea, that rounds its shore,<BR>Their Maker and their Lord adore.<BR>O come, and let your knees with mine<BR>To Him in lowliest homage join;<BR>In Him your God, your Father, see,<BR>The People of his pasture Ye,<BR>The Flock that guided by his care<BR>The blessings of his bounty share.<BR><b>O </b><i>Judah</i><b>, if in this thy day<BR>My Will thou purpose to obey,<BR>Steel not thy breast to truths divine,<BR>As erst the Fathers of thy line</b>;<BR>Whose Bands th' inclosing Desert saw,<BR>Rebellious to the Heav'n-taught Law,<BR>With mad presumption from my hand<BR>The signals of my pow'r demand;<BR>Indulg'd, the wish'd for sight obtain;<BR>And, seen, demand them yet again.<BR>Through forty years the circling sun<BR>Beheld their date of mercy run,<BR>As, griev'd, I strove, but strove in vain,<BR>Their growing frenzy to restrain;<BR>Behold a Race, at length I cried,<BR>Whose heart from Me has swerv'd aside,<BR>(By Error's pow'r subdu'd,) nor known<BR>That Wisdom's paths and Mine are one.<BR>My Oath, for by Myself I swear,<BR>My kindled anger shall declare,<BR>And bar them from my Rest, decreed<BR>To faithful <i>Abrabam</i>'s chosen Seed.","""O <i>Judah</i>, if in this thy day / My Will thou purpose to obey, / Steel not thy breast to truths divine, / As erst the Fathers of thy line""",&bull;
Metal,2005-06-11 00:00:00 UTC,"","Searching ""steel"" and ""heart"" in HDIS (Poetry)","",,5343,2013-10-28 02:37:35 UTC,14327,"Women, like post-boys on a turnpike run<br>
In an eternal heat, from sun, to sun:<br>
And nothing stops the passion of the sex,<br>
But broken winds, and often broken necks:<br>
I never knew oeconomy in lust,<br>
The fire continues, until <i>dust to dust</i> <br>
Consigns the breathless body to the grave,<br>
And ends the follies, and the petty slave.<br>
Would ye ye fair be cautious in your youth,<br>
Hear all mankind, and hearing doubt their truth;<br>
Save from those rolling sums a little gold;<br>
Friends you might have, and even live when old;<br>
See Talbot now,--who drank in pomp of sin,<br>
Thro' wretched want, a sad, bad Magdalene.<br>
Kindling new passions in her Nun's attire,<br>
Till Dod and Dingley are themselves on fire.<br>
Health to great Dingley, Muse, I charge commend<br>
The orphan's, and the harlot's gen'rous friend:<br>
He who can let the orphan want its bread,<br>
And cloath, and feed the strumpet for his bed:<br>
He who could labour to strike out a plan,<br>
A godly plan, t'appear a godly man;<br>
Who would imagine him so much a Monk,<br>
To cheat the Nun--and canonize the punk.<br>
But should these poor unhappy girls be plac'd<br>
At Church in public view,--to be disgrac'd,<br>
And pointed at below by demi-reps,<br>
Whose fly adulterate deeds, and sinful steps,<br>
Are ten-fold more! say is it decent? they<br>
Should thus be 'rang'd, whilst Dod's eternal bray,<br>
Is hell, damnation, bombast, thunder, rant,<br>
And ev'ry where below in pious cant,<br>
<b>Wonder they cannot blush, they do not feel,<br>
<i>They must be harden'd like an heart of steel.</i></b><br>
(ll. 807-840)","""Wonder they cannot blush, they do not feel, / They must be harden'd like an heart of steel.""",""
Metal,2005-05-27 00:00:00 UTC,"","Searching  in HDIS (Poetry): found again ""mind"" and ""dross""","",,5423,2013-10-21 19:42:21 UTC,14531,"<b>But 'tis not Gomez, 'tis not he whose heart<br>
Is crusted o'er with dross, whose callous mind<br>
Is senseless as his gold</b>, the slighted muse<br>
Intensely loaths. 'Tis sure no equal task<br>
To pardon him, who lavishes his wealth<br>
On racer, fox-hound, hawk or spaniel, all<br>
But human merit; who with gold essays<br>
All, but the noblest pleasure, to remove<br>
The wants of genius, and its smiles enjoy.<br>
(Cf. I, p. 288 in 1764 ed.)","""But 'tis not Gomez, 'tis not he whose heart / Is crusted o'er with dross, whose callous mind / Is senseless as his gold.""","&bull;I've included thrice: Dross, Callous, Gold"
Metal,2005-06-09 00:00:00 UTC,Moral Pieces,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.","",,5430,2014-03-12 05:08:53 UTC,14536,"Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)","""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""",""
