theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The shifts and turns, / The expedients and inventions multiform / To which the mind resorts, in chase of terms / Though apt, yet coy, and difficult to win,-- / To arrest the fleeting images that fill / The mirror of the mind, and hold them fast, / And force them sit, till he has pencil'd off  / A faithful likeness of the forms he views.""",Mirror,"","Reading; found again searching ""mirror"" and ""mind in HDIS (Poetry); and again in ECCO-TCP",15004,,2003-12-17 00:00:00 UTC,2013-08-22 21:11:58 UTC,5614,"There is a pleasure in poetic pains <br>
Which only poets know. <b>The shifts and turns, <br>
The expedients and inventions multiform <br>
To which the mind resorts, in chase of terms <br>
Though apt, yet coy, and difficult to win,-- <br>
To arrest the fleeting images that fill <br>
The mirror of the mind, and hold them fast, <br>
And force them sit, till he has pencil'd off <br>
A faithful likeness of the forms he views</b>; <br>
Then to dispose his copies with such art <br>
That each may find its most propitious light, <br>
And shine by situation, hardly less <br>
Than by the labour and the skill it cost, <br>
Are occupations of the poet's mind <br>
So pleasing, and that steal away the thought <br>
With such address, from themes of sad import, <br>
That lost in his own musings, happy man! <br>
He feels the anxieties of life, denied <br>
Their wonted entertainment, all retire. <br>
Such joys has he that sings. But ah! not such, <br>
Or seldom such, the hearers of his song. <br>
Fastidious, or else listless, or perhaps <br>
Aware of nothing arduous in a task <br>
They never undertook, they little note <br>
His dangers or escapes, and haply find <br>
There least amusement where he found the most. <br>
But is amusement all? studious of song, <br>
And yet ambitious not to sing in vain, <br>
I would not trifle merely, though the world <br>
Be loudest in their praise who do no more. <br>
Yet what can satire, whether grave or gay? <br>
It may correct a foible, may chastise <br>
The freaks of fashion, regulate the dress, <br>
Retrench a sword-blade, or displace a patch; <br>
But where are its sublimer trophies found? <br>
What vice has it subdued? whose heart reclaim'd <br>
By rigour, or whom laugh'd into reform? <br>
Alas! Leviathan is not so tamed. <br>
Laugh'd at, he laughs again; and stricken hard, <br>
Turns to the stroke his adamantine scales, <br>
That fear no discipline of human hands. <br>
(Bk. II, ll. 285-325, pp. 146-7)",""
Enlightenment,"The mind may be ""enlighten'd from above""","","",HDIS,15011,,2003-12-18 00:00:00 UTC,2009-09-14 19:42:32 UTC,5614,"God never meant that man should scale the heavens <BR>By strides of human wisdom. In his works <BR>Though wonderous, He commands us in his word <BR>To seek him rather, where his mercy shines. <BR><b>The mind indeed enlighten'd from above <BR>Views him in all</b>; ascribes to the grand cause <BR>The grand effect; acknowledges with joy <BR>His manner, and with rapture tastes his style. <BR>But never yet did philosophic tube <BR>That brings the planets home into the eye <BR>Of observation, and discovers, else <BR>Not visible, his family of worlds, <BR>Discover Him that rules them; such a veil <BR>Hangs over mortal eyes, blind from the birth <BR>And dark in things divine. Full often too <BR>Our wayward intellect, the more we learn <BR>Of nature, overlooks her Author more, <BR>From instrumental causes proud to draw <BR>Conclusions retrograde and mad mistake. <BR>But if his word once teach us, shoot a ray <BR>Through all the heart's dark chambers, and reveal <BR>Truths undiscern'd but by that holy light, <BR>Then all is plain. Philosophy baptized <BR>In the pure fountain of eternal love <BR>Has eyes indeed; and viewing all she sees <BR>As meant to indicate a God to man, <BR>Gives <i>Him </i>his praise, and forfeits not her own. <BR>Learning has borne such fruit in other days <BR>On all her branches. Piety has found <BR>Friends in the friends of science, and true prayer <BR>Has flow'd from lips wet with Castalian dews. <BR>Such was thy wisdom, Newton, child-like sage! <BR>Sagacious reader of the works of God, <BR>And in his word sagacious. Such too thine, <BR>Milton, whose genius had angelic wings, <BR>And fed on manna. And such thine in whom <BR>Our British Themis gloried with just cause, <BR>Immortal Hale! for deep discernment praised <BR>And sound integrity not more, than famed <BR>For sanctity of manners undefiled. <BR>(Bk. III, ll. 221-60, pp. 168-9)",""
Physiognomy,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""",Mirror,&bull;I've included thrice: Mirror and Face and Mask,"Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP",15081,,2005-11-30 00:00:00 UTC,2013-08-16 04:23:02 UTC,5643,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)","Act III, scene iii"
"","""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""",Inhabitants and Mirror,"","Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",15108,,2005-11-21 00:00:00 UTC,2014-07-15 19:05:33 UTC,5655,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)",""
"","""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""",Mirror, &bull;I've included twice: Mirror and Voice,"Searching ""reason"" and ""mirror"" in HDIS (Poetry)",15150,,2005-11-30 00:00:00 UTC,2013-08-22 21:48:54 UTC,5663,"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.",""
"","""But does not Reason's faithful mirror she / The future prospect of distress and woe,/ And point what dangers modern softness wait / In the sad tale of Rome's declining state?""","","","Searching ""reason"" and ""mirror"" in HDIS (Poetry)",15152,,2005-11-30 00:00:00 UTC,2009-09-14 19:42:53 UTC,5663,"<b>But does not Reason's faithful mirror shew<BR>The future prospect of distress and woe,<BR>And point what dangers modern softness wait<BR>In the sad tale of Rome's declining state?</b>--<BR>Far yet such fears!--unnumber'd checks there lie<BR>To stop the fatal flight of Luxury.<BR>First, a less dangerous form it's power receives<BR>From the strong influence Beauty's empire gives.<BR>Of culinary skill the enormous waste<BR>Offends with dull disgust her nicer taste;<BR>Grandeur must art as well as wealth display,<BR>And appetite to elegance give way.<BR>Foul Gluttony, his beastly empire o'er,<BR>Now snuffs the bleeding Hecatomb no more;<BR>The rosy silk, and glittering gem, adorn<BR>No rich tiara by the tyrant worn;<BR>The flowing muslin in resplendent folds<BR>No bloated son of selfish passion holds;<BR>A nobler end the gifts of Commerce share,<BR>And deck with heighten'd charms the lovely fair;<BR>The snowy lawn's transparent web displays<BR>The panting bosom to the enamor'd gaze;<BR>For them the loom it's d&aelig;dal labor plies,<BR>For them the gems disclose their various dies,<BR>Rival their glowing cheeks, and emulate their eyes.",""
"","""And in his [God's] ideas, as in a mirror, we perceive whatever we do perceive of the external world.""",Optics,"",Reading in Google Books ,19566,,2012-01-31 19:00:06 UTC,2012-01-31 19:00:06 UTC,5642,"It ought to be observed, that the Pythagoreans and the Platonists, whether elder or latter, made the eternal ideas to be objects of science only, and of abstract contemplation, not the objects of sense. And in this the ancient system of eternal ideas differs from the modern one of Father Malebranche. He held in common with other modern Philosophers, that no external thing is perceived by us immediately, but only by ideas: But he thought, that the ideas, by which we perceive an external world, are the ideas of the Deity himself, in whose mind the ideas of all things past, present, and future, must have been from eternity; for the Deity being intimately present to our minds at all times, may discover to us as much of his ideas as he sees proper, according to certain established laws of nature: <b>And in his ideas, as in a mirror, we perceive whatever we do perceive of the external world</b>.<br>
(i.i.10, 24)","Book I, Chapter i"
"","""Modern Philosophers, as well as the Peripatetics and Epicureans of old, have conceived, that external objects cannot be the immediate objects of our thought; that there must be some image of them in the mind itself, in which, as in a mirror, they are seen.""",Optics,"",Reading in Google Books ,19569,,2012-01-31 19:05:09 UTC,2012-01-31 19:05:09 UTC,5642,"<b>Modern Philosophers, as well as the Peripatetics and Epicureans of old, have conceived, that external objects cannot be the immediate objects of our thought; that there must be some image of them in the mind itself, in which, as in a mirror, they are seen</b>. And the name <em>idea</em>, in the philosophical sense of it, is given to those internal and immediate objects of our thoughts. The external thing is the remote or mediate object; but the idea, or image of that object in the mind, is the immediate object, without which we could have no perception, no remembrance, no conception of the mediate object.<br>
(I.i.10, 26)","Book I, Chapter i"
"","""Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames.""","",CROSS-REFERENCE: Sterne's dioptrical beehive.,Reading,20380,,2013-06-05 16:51:06 UTC,2013-06-05 16:51:06 UTC,7398,"[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart<.""<br>
<br>
<b>Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames</b>. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)",""
"","""I doubted that he would not be willing to come down from his elevated state of philosophical dignity; from a superiority of wisdom among the wise, and of learning among the learned; and from flashing his wit upon minds bright enough to reflect it.""","","",Searching in C-H Lion,21128,,2013-06-26 14:08:32 UTC,2013-06-26 14:08:32 UTC,5657,"Dr Johnson had for many years given me hopes that we should go together, and visit the Hebrides. Martin's <em>Account</em> of those islands had impressed us with a notion that we might there contemplate a system of life almost totally different from what we had been accustomed to see; and, to find simplicity and wildness, and all the circumstances of remote time or place, so near to our native great island, was an object within the reach of reasonable curiosity. Dr Johnson has said in his <em>Journey</em>, 'that he scarcely remembered how the wish to visit the Hebrides was excited'; but he told me, in summer, 1763, that his father put Martin's <em>Account</em> into his hands when he was very young, and that he was much pleased with it. We reckoned there would be some inconveniencies and hardships, and perhaps a little danger; but these we were persuaded were magnified in the imagination of every body. When I was at Ferney, in 1764, I mentioned our design to Voltaire. He looked at me, as if I had talked of going to the North Pole, and said, 'You do not insist on my accompanying you?' 'No, sir.' 'Then I am very willing you should go.' I was not afraid that our curious expedition would be prevented by such apprehensions; but I doubted that it would not be possible to prevail on Dr Johnson to relinquish, for some time, the felicity of a London life, which, to a man who can enjoy it with full intellectual relish, is apt to make existence in any narrower sphere seem insipid or irksome. <b>I doubted that he would not be willing to come down from his elevated state of philosophical dignity; from a superiority of wisdom among the wise, and of learning among the learned; and from flashing his wit upon minds bright enough to reflect it</b>.<br>
(p. 161)",""
