theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",,Animals,2014-11-17 20:02:14 UTC,"",5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",13580,2009-09-14 19:38:45 UTC,The leaden pipes at the end are a fascinating figure.
"","""Her head's like the island, folks tell on, / Which nothing but monkies can dwell on""",2012-06-29,"",2012-06-29 17:47:54 UTC,"Act I, Scene ii",5891,"RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
<b>Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on</b>;<br>
Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:<br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.","Searching in HDIS (Drama): found again, ""head"" and ""monk""",15648,2006-11-16 00:00:00 UTC,&bull;I've included twice: Island and Monkies
"","One may try ""Conjecture's trackless region round, / To judge what phantasms Fancy might have found-- / What Game the glances of her Hawks might trace, / Or Greyhounds view in visionary chace""",,"",2009-09-14 19:46:11 UTC,"",6163,"<b>He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--</b><BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.",HDIS,16256,2004-09-01 00:00:00 UTC,I've included twice: Landscape and Hunting
"","""If by the Day's illusive Scenes misled, / My erring Soul from Virtue’s Path has stray'd; / Snar'd by example, or by Passion warm'd, / Some false Delight my giddy Sense has charm'd, / My calmer Thoughts the wretched Choice reprove, / And my best Hopes are center'd in thy Love.""",,"",2011-06-23 16:39:17 UTC,"",6965,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
<b>If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love</b>.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",Reading,18778,2011-06-23 16:34:40 UTC,""
"","""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",,Beasts,2012-07-02 15:37:54 UTC,Book I,4153,"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)",Searching in HDIS (Poetry),19834,2012-07-02 14:35:27 UTC,"Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals..."
"","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""",,Animals,2014-06-22 17:21:04 UTC,"",7282,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.","Searching ""soul"" and ""beast"" in HDIS (Poetry)",19838,2012-07-02 20:49:36 UTC,""
"","""A thought for Breeding would a Travellour be, / The several Countries in the Brain to see; / Spurr'd with Desires he was, Booted with Hope, / His Cap Curios'ty, Patience was his Cloak: / Thus Suited, strait a Horse he did provide, / And Strong Imagination got to Ride; / Which Sadled with Ambition, Girt with Pride, / Bridled with Doubt, and Stirrups on each Side / Of Resolution, he did Mount, and went / In a full Gallop of a good Intent.""",,Beasts,2014-07-11 18:05:32 UTC,I've included the entire poem,7295,"<b>A thought for Breeding would a Travellour be,<br>
The several Countries in the Brain to see;<br>
Spurr'd with <em>Desires</em> he was, Booted with <em>Hope</em>,<br>
His Cap <em>Curios'ty, Patience</em> was his Cloak:<br>
Thus Suited, strait a Horse he did provide,<br>
And <em>Strong Imagination</em> got to Ride;<br>
Which Sadled with <em>Ambition</em>, Girt with <em>Pride</em>,<br>
Bridled with <em>Doubt</em>, and Stirrups on each Side<br>
Of <em>Resolution</em>, he did Mount, and went<br>
In a full Gallop of a <em>good Intent</em></b>:<br>
Some ways i'th' Brain were Ill, and Foul withall,<br>
Which made him oft into deep Errours fall;<br>
Oft was he hid by Mountains high of Fear,<br>
Then slid down Precipices of Despair;<br>
Woods of Forgetfulness he oft past through,<br>
To find the Right way out, had much ado;<br>
In Troubles he had Travel'd a long way,<br>
At last he came where Thieves of Spight close lay,<br>
Who coming forth, drew out Reproachfull words,<br>
Which wounded <em>Reputation</em>, as sharp Swords;<br>
When he did feel the Wound smart, he drew out<br>
<em>Truth</em> from <em>Time</em>'s Scabbard, and Fought well and stout;<br>
With an <em>Innocent Thrust</em> he left <em>Spight</em> Dead,<br>
Wip'd of the Blood of <em>Slander</em>, Purple Red:<br>
Then coming to a River of <em>Temptation</em>,<br>
Which Deep and Dang'rous was of <em>Tribulation</em>,<br>
He Swum with <em>Temp'rance</em>, and got out at last,<br>
And with <em>Security</em> all Dangers past:<br>
At last he to the <em>City</em> came of <em>Power</em>,<br>
Where <em>Tyranny</em> did stand, a great high Tower,<br>
With <em>Discords</em> populous, where <em>Riot</em> rules,<br>
Great Colleges there were, to breed up Fools;<br>
Large Houses of <em>Extortion</em> high were Built,<br>
And all with <em>Prodigality</em> were Gilt;<br>
Their Streets were Pitcht with <em>Dull</em> and <em>Lazie</em> stone,<br>
Which never hurt the Feet, when Trod upon;<br>
Markets of <em>Plent'ful Circuits</em> were there,<br>
Where all Sorts came, and did Buy without care;<br>
Herbs of <em>Repentance</em> there were in great store,<br>
But Roots of <em>Ignorance</em> were many more;<br>
The Carts of <em>Knowledge</em> much Provision brought,<br>
And <em>Understanding</em>, which <em>Truth</em> Sold, some bought;<br>
All what was Bought, prov'd good or bad by chance,<br>
For some were Cousened by false <em>Ignorance</em>.<br>
Then forthwith into Shamble-row he went,<br>
VVhere store of Meat hung up, for 'twas no Lent;<br>
There lay an <em>Head</em> with <em>Wit</em> and <em>Fancies</em> fill'd,<br>
And many <em>Hearts</em> by <em>Grief</em> and <em>Sorrow</em> Kill'd;<br>
Bladders of VVindy Opinions were there,<br>
And <em>Tongues</em> of <em>Eloquence</em> hung on an Ear;<br>
VVeak <em>Livers</em> of great <em>Fear</em> lay there to Sell,<br>
And <em>Spleens</em> of <em>Malice</em> very Big did Swell;<br>
Tough <em>Lungs</em> of VVilfulness were hard and dry,<br>
VVhole <em>Guts</em> of Self-conceit did hang thereby.<br>
Then to a Poult'rers Shop, he went to see<br>
VVhat Foul there was, if any Good there be;<br>
There lay wild <em>Geese</em>, though black and heavy Meat,<br>
Yet some Gross Appetite lik'd them to Eat;<br>
The <em>Cholerick Turkie</em>, and the <em>Peacocks Pride</em>,<br>
The <em>Foolish Dotterels</em> lay there close beside;<br>
<em>Capons</em> of <em>Expectation</em> Cramm'd with <em>Hope</em>,<br>
And <em>Swans</em> of <em>Large Desires</em> lay in the Shop;<br>
<em>Reproachfull Words</em> were Sold by Dozens there,<br>
And <em>Ignorant Gulls</em> did Lye every where;<br>
<em>Poetical Birds</em> many were to Sell,<br>
More Fowl, which he remembred not to tell:<br>
But being a Travellour, heel'd see all there,<br>
And strait did go to <em>Churches</em> of great <em>Fear</em>,<br>
VVhere each one Kneel'd upon the Knee of Pain,<br>
And Prayers said with Tongues that were Prophane;<br>
<em>Petitioning Tears</em> dropt from <em>Coveting Eyes</em>,<br>
<em>Deceitfull Hearts</em> on <em>Altars</em> of <em>Disguise</em>;<br>
Earnest they were to th'Gods, that they would give<br>
Worldly Request, not Grace for Souls to Live:<br>
But Travels of Experience he would see,<br>
Which made him go to th'Court of Vanity;<br>
The <em>Porter Flattery</em> Sate at the Gate,<br>
Who Civil was, and Carried him in strait;<br>
To <em>Beauty's Presence-chamber</em> first he went,<br>
There staid some time with great and sweet Content;<br>
Next to the <em>Privy-chamber</em> of <em>Discourse</em>,<br>
Where <em>Ignorance</em> and <em>Nonsense</em> had great Force;<br>
Then to the <em>Bed-chamber</em> of <em>Love's Delights</em>,<br>
The <em>Grooms</em> which served there were <em>Carpet Knights</em>;<br>
Thence he to th'<em>Council</em> of <em>Direction</em> went,<br>
Where <em>Great Disorder</em> Sate as <em>President</em>;<br>
No sooner this poor Stranger he did view,<br>
Reproachfull Words out of his Mouth he threw,<br>
Commanding <em>Poverty</em> a <em>Sergeant</em> poor,<br>
To take and cast this Stranger out of Door;<br>
Strait <em>Flattery</em> for him Intreated much,<br>
But he <em>Disorder</em>'s Ear doth seldome Touch;<br>
For Cast he was into <em>Necessity</em>,<br>
Which is a Prison of great Misery:<br>
But <em>Patience</em> got him an Expedient pass,<br>
So Home he went, but Rid upon an Ass.<br>
(pp. 261-4)","Searching ""horse"" and ""imagination"" in HDIS (Poetry)",19864,2012-07-05 14:03:15 UTC,""
"","""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""",,"",2013-06-29 05:15:54 UTC,"Act II, scene i",7494,"ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)",C-H Lion,21293,2013-06-29 05:15:54 UTC,""
"","""In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows.""",,"",2013-06-30 16:16:08 UTC,"",7496,"A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. <b>In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows</b>. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)",C-H Lion,21325,2013-06-30 16:16:08 UTC,""
"","""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",,"",2022-04-26 21:26:45 UTC,"",8354,"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)",Reading,25306,2022-04-26 21:26:45 UTC,""
