dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2013-06-16 20:06:44 UTC,"",C-H Lion,"",,5579,2013-06-16 20:06:44 UTC,20792,"""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)","""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",""
"",2013-06-16 20:07:40 UTC,"",C-H Lion,"",,5579,2013-06-16 20:07:40 UTC,20793,"""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)","""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""",""
"",2013-06-16 20:08:20 UTC,"",C-H Lion,"",,5579,2013-06-16 20:08:20 UTC,20794,"<b>A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence</b>. Nothing, therefore, appeared to her so indispensable as constant employment, by which a variety of new images might force their way in her mind to supplant the old ones, and by which no time might be allowed for brooding over melancholy retrospections.<br>
(V, p. 135)","""A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence.""",""
Impressions,2013-06-16 20:09:06 UTC,"",C-H Lion,"",,5579,2013-06-16 20:09:06 UTC,20795,"A firmness so deliberate in a system he so much dreaded, greatly shocked Mr. Monckton, though it intimidated him from opposing it; he saw she was too earnest, and too well satisfied she was right, to venture giving her disgust by controverting her arguments: <b>the conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious</b>.<br>
(V, p. 144)","""The conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious.""",""
"",2013-06-16 20:10:00 UTC,"",C-H Lion,"",,5579,2013-06-16 20:10:00 UTC,20796,"The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)","""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""",""
Impressions,2013-06-16 20:10:54 UTC,"",C-H Lion,"",,5579,2013-06-16 20:10:54 UTC,20797,"Not speedily, however, could Delvile himself recover. <b>The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror</b>: and Cecilia, who <!--Page 236--> now strained  every nerve to repair by her firmness, the pain which by her weakness she had given him, was sooner in a condition for reasoning and deliberation than himself.<br>
(V, pp. 235-6)","""The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror.""",""
"",2013-06-16 20:19:02 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:02 UTC,20798,"She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.<br>
(V, p. 242)","""She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.""",""
"",2013-06-16 20:19:47 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:47 UTC,20799,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)","""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""",""
"",2013-06-16 20:20:51 UTC,"",C-H Lion,"",,5579,2013-06-16 20:20:51 UTC,20800,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)","""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""",""
"",2013-06-16 20:21:39 UTC,"",C-H Lion,"",,5579,2013-06-16 20:21:39 UTC,20801,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)","""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""",""
