text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>","",HDIS,"",2010-03-23,2004-07-28 00:00:00 UTC,3228,2010-03-24 02:35:00 UTC,&bull;I've included twice in Architecture: Prison and Tent of Clay,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""",8477,""
"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.","",Searching in HDIS (Poetry),Animals and Inhabitants and Rooms,2013-06-04,2005-07-18 00:00:00 UTC,5302,2013-06-04 15:47:23 UTC,&bull;I've included twice: Inmate and Bird,"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",14257,""
"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
","","",Coinage and Rooms,,2004-06-22 00:00:00 UTC,5532,2013-06-11 18:37:16 UTC,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!","Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",14799,I've included the entire poem
<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!,"","Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""",Rooms,,2005-08-28 00:00:00 UTC,5757,2009-09-14 19:43:25 UTC,"","""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",15354,""
"Ruddy is now the dawning as in June,<br>
And clear and blue the vault of noon-tide sky:<br>
Nor is the slanting orb of day unfelt.<br>
From sunward rocks, the icicle's faint drop,<br>
By lonely river-side, is heard at times<br>
To break the silence deep; for now the stream<br>
Is mute, or faintly gurgles far below<br>
Its frozen ceiling: silent stands the mill,<br>
The wheel immoveable, and shod with ice.<br>
The babbling rivulet, at each little slope,<br>
Flows scantily beneath a lucid veil,<br>
And seems a pearly current liquified;<br>
While, at the shelvy side, in thousand shapes<br>
Fantastical, the frostwork domes uprear<br>
Their tiny fabrics, gorgeously superb<br>
With ornaments beyond the reach of art:<br>
Here vestibules of state, and colonnades;<br>
There Gothic castles, grottos, heathen fanes,<br>
Rise in review, and quickly disappear;<br>
<b>Or through some fairy palace fancy roves,<br>
And studs, with ruby lamps, the fretted roof;<br>
Or paints with every colour of the bow<br>
Spotless parterres, all freakt with snow-white flowers,<br>
Flowers that no archetype in nature own</b>;<br>
Or spreads the spiky crystals into fields<br>
Of bearded grain, rustling in autumn breeze.","",Searching in HDIS (Poetry),"",,2006-01-20 00:00:00 UTC,6093,2013-06-04 17:05:05 UTC,&bull;Another of these difficult wandering metaphors. Fancy personified.,"""Or through some fairy palace fancy roves, / And studs, with ruby lamps, the fretted roof / Or paints with every colour of the bow / Spotless parterres, all freakt with snow-white flowers, / 
Flowers that no archetype in nature own.""",16119,""
"Compare Thy works with Heav'n's unerring Word,<br>
And note if nought be sinful, frail, absurd--<br>
Whether its precepts, pure, in every part,<br>
Have mov'd Thy Mind--have influenc'd Thy Heart.<br>
From Reason's dawning, to the recent day,<br>
Did ne'er conception, word, or action, stray?<br>
But every pow'r, and faculty, of Soul,<br>
In every waking moment keep the Whole?<br>
Hast Thou, thro' all that long-protracted length,<br>
Lov'd God with all Thy Heart--Mind--Soul--and Strength?<br>
Hast Thou so manag'd Pow'r, dispos'd of Pelf,<br>
As proves Thou lov'st Thy Neighbour as Thyself?<br>
Ah! Thy proud Buildings publicly declare<br>
What Thy Religion, Love, and Motives, are.<br>
Thy Lawns, Thy Gardens, and Thy Groves, confess,<br>
Thy splendid Furniture--Thy pompous Dress--<br>
Thy crowded Table, and Thy Costly Treat--<br>
Thy brilliant Side-board--and Thy lordly Suite--<br>
Thy public Feastings, and proud Equipage--<br>
All prove what graceless hopes Thy heart engage!<br>
What sensual objects all Thy Soul absorb,<br>
And bind Thy Spirit to this earthly Orb!<br>
Each Passion stir, and stimulate each Lust,<br>
To grasp at emptiness and grapple dust!<br>
Urge on Thy Might, and agitate Thy Mind,<br>
To pounce at shadows, and pursue the wind!<br>
Inflame Affections--whip and spur Thy Will,<br>
For things that ne'er can satisfy, or fill!<br>
Which fetter judgment--rivet Reason's pow'rs,<br>
To what Time terminates, or Death devours!<br>
What Understanding's purest light pervert,<br>
To grope in darkness--grovel in the dirt!<br>
Draw down Ambition from substantial views,<br>
To hunt for empty forms, and fading hues!<br>
<b>Solicit Fancy from celestial flights,<br>
To wander o'er the World for frail delights<br>
And crowd Imagination's rooms, immense,<br>
With what relates alone to Time and Sense</b>!<br>
Faith, still deluded with lov'd Nature's Lies,<br>
And Hope, still eying Earth's deceptive Toys;<br>
Where Charity some cheating trifle spends,<br>
While Folly frustrates Ostentation's ends!",Flights of Fancy,"Searching ""imagination"" and ""room"" in HDIS (Poetry)",Rooms,2013-06-04,2005-08-29 00:00:00 UTC,6163,2013-06-04 15:23:45 UTC,"&bull;I've included thrice: Crowd, Rooms, Birds<br>
&bull; Reviewed 2009-07-31","""Solicit Fancy from celestial flights, / To wander o'er the World for frail delights / And crowd Imagination's rooms, immense, / With what relates alone to Time and Sense!""",16311,""
"<b>That none might Momus' wish'd-for window need,<BR>Instinct's heav'n-taught the secret Soul to read--<BR>In tone, and turn, of human voice, to note,<BR>How passions operate, and feelings float</b>--<BR>But, chief, by penetrating vision view<BR>Each devious veering's trace, and motive true--<BR>All changeful features obviously behold,<BR>Enkindling love, or turning kindness cold.<BR>Not needing precepts, or experience, ripe,<BR>To sift hid sense, and spell each printed type;<BR>For untaught Infants, and fond Nature's Fools,<BR>Require no lecturing in learn'd classic Schools,<BR>But, by pure intuition, promptly feel,<BR>What clearly indicates their woe, or weal.<BR>Ev'n dull domestic Animals perceive<BR>What philosophic Dunces disbelieve.<BR>Untutor'd Cats, instinctively, descry<BR>Both love and hatred by the ear and eye;<BR>While Dogs, what learned Doctors ne'er could teach,<BR>Distinguish, aptly, all the powr's of speech--<BR>And tho' debarr'd from Tutors, and from Books,<BR>Still understood clear languages of looks.<BR>Tho' schools no stated principles instil,<BR>They watch each meaning of their Master's will.<BR>And, from a smiling smirk--or vengeful voice,<BR>Perceive just cause to tremble, or rejoice.",Momus Glass,"Searching ""soul"" and ""window"" in HDIS (Poetry)","",,2006-01-25 00:00:00 UTC,6163,2018-06-18 15:18:44 UTC,"","""That none might Momus' wish'd-for window need, / Instinct's heav'n-taught the secret Soul to read-- / In tone, and turn, of human voice, to note, / How passions operate, and feelings float.""",16318,""
"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)","",Reading; text from Google Books,Rooms,,2013-07-12 15:00:17 UTC,7542,2013-07-12 15:00:17 UTC,"","""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",21702,Letter XXIII
"TULLIA.<br>
Shame stopt my voice; Honour, and conscious Pride, <br>
That scorn'd to meet on less than equal terms, <br>
And hope of happier days: <b>While Frugi liv'd <br>
Thy sorrows kept possession of my heart, <br>
And Love receded from the stronger guest; <br>
Now his dear image rises to my view <br>
So piteously array'd, with such a train <br>
Of tender thoughts assails this shatter'd frame, <br>
That Reason quits her fort, and flies before, <br>
To the last verge of phrenzy and despair.</b><br>
(p. 79)","",LION,Rooms,,2013-09-04 02:16:41 UTC,7669,2013-09-04 02:16:41 UTC,"","""While Frugi liv'd / Thy sorrows kept possession of my heart, / And Love receded from the stronger guest; / Now his dear image rises to my view / So piteously array'd, with such a train / Of tender thoughts assails this shatter'd frame, / That Reason quits her fort, and flies before, / To the last verge of phrenzy and despair.""",22688,""
"Whoever thinks must see that man was made <br>
To face the storm, not languish in the shade; <br>
Action's his sphere, and,for that sphere design'd, <br>
Eternal pleasures open on his mind. <br>
<b>For this, fair hope leads on the' impassion'd soul <br>
Through life's wild labyrinths to her distant goal; <!--page 155--><br>
Paints in each dream, to fan the genial flame, <br>
The pomp of riches, and the pride of fame, <br>
Or fondly gives reflection's cooler eye <br>
A glance, an image, of a future sky.</b> <br>
Yet, though kind Heaven points out the' unerring road <br>
That leads through nature up to bliss and God; <br>
Spite of that God, and all his voice divine <br>
Speaks in the heart, or teaches from the shrine, <br>
Man, feebly vain, and impotently wise, <br>
Disdains the manna sent him from the skies; <br>
Tasteless of all that virtue gives to please, <br>
For thought too active, and too mad for ease, <br>
From wish to wish in life's mad vortex toss'd, <br>
For ever struggling, and for ever lost; <br>
He scorns religion, though her seraphs call, <br>
And lives in rapture, or not lives at all. <br>
(pp. 154-155)","",Reading,"",,2014-07-25 18:20:09 UTC,7984,2014-07-25 18:20:09 UTC,"","""For this, fair hope leads on the' impassion'd soul / Through life's wild labyrinths to her distant goal; / Paints in each dream, to fan the genial flame, / The pomp of riches, and the pride of fame, / Or fondly gives reflection's cooler eye / A glance, an image, of a future sky.""",24302,""
