theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Psalm 22,2009-09-14 19:34:59 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4030,"<b>My heart is melted like the wax,</b><BR> &nbsp; My strength like potsheards dry:<BR> My tongue doth cleave unto my jaws,<BR> &nbsp; And I at point to die.<BR>",,10436,"",2005-03-27 00:00:00 UTC,"""My heart is melted like the wax""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
Innate Ideas,2009-09-14 19:34:59 UTC,Searching in ECCO,4034,"Now we all know that <i>Adam </i>was created with the Natural Ideas and Knowledge of Things, and had all his Knowledge from within, not from without: <b>he knew what every thing was at the first sight, and what its Natural Powers and Properties were; which could not be from External Impressions, in which way at best nothing can be known without long Observation, and many Experiments, and a Train of Reasonings; and therefore must be from Connate or Inbred Ideas, which were then bright and sparkling in his Mind</b>. He could Speak as soon as he was made; and if he had an Inbred Natural Knowledge of Words, he must have an Inbred Knowledge of Things, which are signified by Words. For a Mind must conceive and have formed Notions and Ideas of Things, before it can Speak.<BR>(p. 128)",,10443,"",2006-10-09 00:00:00 UTC,"Adam ""knew what every thing was at the first sight, and what its Natural Powers and Properties were; which could not be from External Impressions, in which way at best nothing can be known without long Observation, and many Experiments, and a Train of Reasonings; and therefore must be from Connate or Inbred Ideas, which were then bright and sparkling in his Mind.""","",""
"",2009-09-14 19:34:59 UTC,Searching in ECCO,4035,"<b>Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. </b>It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious. Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",,10448,VIII,2006-10-09 00:00:00 UTC,"""Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould""","",&bull;I've included twice: Fruit and Mold
Blank Slate,2009-09-14 19:34:59 UTC,Searching in ECCO,4035,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",,10450,VIII,2006-10-09 00:00:00 UTC,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",Writing,"&bull;I've included twice: Tabula Rasa, Blank, Characters"
"",2009-09-14 19:35:01 UTC,Searching in HDIS (Poetry),4038,"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR><b>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,</b><BR>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.",,10474,"",2006-03-08 00:00:00 UTC,"""The deadly Bullet thro' his Forehead past, / An Inch above the Eye-brows, and effac'd / The Haunts and Tracks of Learning in the Brain,""","",&bull;Great passage. INTEREST.<BR>&bull;I've included twice: Haunts and Tracks
"",2009-09-14 19:35:26 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",4213,"&nbsp; From the refulgent Orb of Day<BR> <b>A glitt'ring Spark the rash </b><i>Prometheus</i><b> stole,<BR> &nbsp; And fondly stampt into a Soul</b>,<BR> T'inform his new-made Progeny of ",,10962,The Odes of Horace,2005-04-07 00:00:00 UTC,"""A glitt'ring Spark the rash <i>Prometheus</i> stole, / And fondly stampt into a Soul""","",&bull;Mixing metaphors some. Stamp a spark?
"",2011-09-27 03:09:43 UTC,Reading,6957,"<i>Secondly</i>, I shall now in the next place shew more particularly, in what respects the Son of God by his Doctrine, may be said to make us free. And that in these two respects.<br>
I. As it frees us from the bondage of Ignorance, and Error, and Prejudice.<br>
II. From the slavery of our Lusts and Passions.<br>
<br>
I. It frees us from the bondage of Ignorance, and Error, and Prejudice, which is a more inveterate and obstinate error. <b>And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man</b>. Under this slavery the world groaned, and were <i>bound in</i> these <i>chains of darkness</i> for many years, till the <i>light of the glorious Gospel</i> broke in upon the World, and our blessed Saviour, who is <i>Truth</i>, came to set us free.<br>
(p. 616)",,18755,"",2011-06-21 21:43:27 UTC,"""And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man.""",Fetters,""
"",2011-06-21 21:50:42 UTC,Reading,6957,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)",,18759,"",2011-06-21 21:50:42 UTC,"""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",Fetters,""
"",2013-07-11 18:54:45 UTC,C-H Lion,7540,"'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves. <b>For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours.</b> But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",,21663,"",2013-07-11 18:54:45 UTC,"""For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example by Men in Raging Feavours.""","",""
"",2013-07-18 21:49:54 UTC,C-H Lion,7550,"CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)",,21886,"Act V, scene i",2013-07-18 21:49:54 UTC,"""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""","",""
