context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Book I,"","Therefore, when we use these Terms, Obligation, Duty, Ought, and the like, they stand for a simple Idea, an original uncompounded Feeling or Perception of the human Mind, as much as any Idea whatsoever, and can no more be defined than any other simple Idea; and <b>this Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind</b>, or if we chuse rather to say, who ordained those Laws of Perception, by which moral Forms attract and charm us with an irresistible Power.<br>
(p. 28)",2011-10-10,2005-08-18 00:00:00 UTC,12778,"Searching ""mind"" in Liberty Fund OLL; found again ""duty""","""[T]his Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind""","&bull;I've included 3 times: Creature, Ray, Stamp",2011-10-10 16:04:16 UTC,Impressions,4802
Book I. Conclusion,"","From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",2011-10-10,2005-08-18 00:00:00 UTC,12779,"Searching ""mind"" in Liberty Fund OLL","The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",&bull;I've included thrice: Law and Writing and Engraving,2011-10-10 16:05:58 UTC,Court and Writing,4802
Book I.,Dualism,"It is evident therefore, that these two Classes of Affection, the Private and Public, are set one against the other, and designed to controul and limit each other's Influence, and thereby to produce a just Balance in the Whole.* <b>In general, the violent Sensations of Pain or Uneasiness which accompany Hunger, Thirst, and the other private Appetites, or too great Fatigue of Mind as well as of Body, prevent the Individual from running to great Excesses in the Exercise of the higher Functions of the Mind, as too intense Thought in the Search of Truth, violent Application to Business of any kind, and different Degrees of Romantic Heroism</b>. On the other hand, the finer Senses of Perception, and those generous Desires and Affections which are connected with them, the Love of Action, of Imitation, of Truth, Honour, Public Virtue, and the like, are wisely placed in the opposite Scale, in order to prevent us from sinking into the Dregs of the Animal Life, and debasing the Dignity of Man below the Condition of Brutes. So that by the mutual Reaction of those opposite Powers, the bad Effects are prevented that would naturally re- sult from their acting singly and apart, and the good Effects are pro- duced which each are severally formed to produce.<br>
(p. 46)",2011-10-10,2005-08-18 00:00:00 UTC,12782,"Searching ""mind"" in Liberty Fund OLL","""In general, the violent Sensations of Pain or Uneasiness which accompany Hunger, Thirst, and the other private Appetites, or too great Fatigue of Mind as well as of Body, prevent the Individual from running to great Excesses in the Exercise of the higher Functions of the Mind, as too intense Thought in the Search of Truth, violent Application to Business of any kind, and different Degrees of Romantic Heroism.""","",2011-10-10 16:07:27 UTC,"",4802
Book II.,Dualism,"The Duties he owes to HIMSELF are founded chiefly on the DEFENSIVE and PRIVATE Passions, which prompt him to pursue whatever tends to <i>private Good</i> or <i>Happiness</i>, and to avoid, or ward off whatever tends to <i>private Ill</i> or <i>Misery</i>. Among the various Goods which allure and solicit him, and the various Ills which attack or threaten him, ""To be intelligent and accurate in selecting <i>one</i>, and rejecting the <i>other</i>, or in prefer- ring the most <i>excellent Goods</i>, and avoiding the most <i>terrible Ills</i>, when there is a Competition among either, and to be discreet in using the best Means to attain the <i>Goods</i> and avoid the <i>Ills</i>, is what we call PRU<!--end p. 53-->DENCE."" This, in our <i>inward</i> Frame, corresponds to Sagacity, or a <i>Quickness of Sense</i> in our <i>outward</i>.--""To proportion our DEFENSIVE <i>Passions</i>, to our <i>Dangers</i>, we call FORTITUDE ;"" which always implies ""a just Mixture of calm Resentment and Animosity, and well-governed Caution."" <b>And this <i>Firmness of Mind</i> answers to the <i>Strength</i> and <i>Muscling</i> of the <i>Body</i></b>.--And ""duly to adjust our PRIVATE <i>Passions</i> to our Wants, or to the respective Moment of the Good we affect or pursue, we call TEMPERANCE ;"" which does therefore always imply, in this large Sense of the Word, ""a just Balance or Command of the Passions,"" and answers to the <i>Health</i> and <i>sound Temperament</i> of the Body.*<br>
(pp. 53-4)",2011-10-10,2005-08-18 00:00:00 UTC,12783,"Searching ""mind"" in Liberty Fund OLL","""And this Firmness of Mind answers to the Strength and Muscling of the Body.""","",2011-10-10 16:10:31 UTC,"",4802
Book II.,Conscience,"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)",2011-10-10,2005-08-18 00:00:00 UTC,12784,"Searching ""mind"" in Liberty Fund OLL","""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""","",2011-10-10 16:11:50 UTC,Court,4802
Book II.,Conscience,"[...] Philosophers, or contemplative Men, may very laudably amuse themselves with such charming Theories, and often do contemplate every the minutest Trace of Virtue about themselves, with a parental Fondness and Admiration, and by those amiable Images, reflected from themselves, they may perhaps be more confirmed in the Esteem of whatever is honest and praise-worthy. However, it is not generally among this recluse Set of Men, that we expect to find the highest Flights of Virtue; but rather among Men of Action and Business, who, through the Prevalence of a natural good Temper, or from generous Affections to their Friends, their Country, and Mankind, are truly and transcendently good. Whatever that Quality is which we approve in any Action, and count worthy our Esteem, and which excites an Esteem and Love of the Agent, we call the <i>Virtue</i>, <i>Merit</i>, or <i>formal Goodness</i> of that Action. And if Actions, invested with such a Quality, have the Ascendant in a Character, we call that Character <i>virtuous</i> or <i>good</i>. Now it is certain that those Qualities or Principles mentioned above, especially those of the public and benevolent kind, how simple, how instinctive soever, are viewed with Approbation and Love. The very Nature of that Principle we call <i>Conscience</i>, which approves these benevolent Affec- tions, and whatever is done through their Influence, intimates that <i>Virtue</i> or <i>Merit</i> is present in the Mind before Conscience is exercised, and that its Office is only to observe it there, or to applaud it. <b>For if Virtue is something that deserves our Esteem and Love, then it must exist before <i>Conscience</i> is exerted, or gives its Testimony</b>. <i>Therefore</i> to say that the Testimony of Conscience is necessary to the <i>Being</i> or <i>Form</i> of a virtuous Action, is, in plain Terms, to affirm, that <i>Virtue</i> is not <i>Virtue</i>, till it is reflected on and approved as Virtue. The proper Business of <i>Reason</i>, in forming the <i>virtuous Character</i>, is to guide the several Affections of the Mind to their several Objects, and to direct us to that Conduct or to those Measures of Action, which are the most proper Means of acquiring them. Thus, with respect to <i>Benevolence</i>, which is the <i>Virtue</i> of a <i>Character</i>, or a principal Ingredient of <i>Merit</i>, its proper Object is the <!--end page 57--><i>public Good</i>. The Business of <i>Reason</i> then is to inform us <i>wherein consists the greatest public Good</i>, what Conduct and which Actions are the most effectual Means of promoting it. After all, the Motions of the Mind are so quick and imperceptible, and so complicated with each other, that perhaps seldom do any indulge the virtuous or good Affections without an approving Consciousness; and certainly the more that Virtue is contemplated with Admiration and Love, the more firm and inflexible will the Spectator be in his Attachment to it.<br> (pp. 57-8)",2011-10-10,2005-08-18 00:00:00 UTC,12785,"Searching ""mind"" in Liberty Fund OLL","""For if Virtue is something that deserves our Esteem and Love, then it must exist before Conscience is exerted, or gives its Testimony.""","",2011-10-10 16:15:39 UTC,Court,4802
Book II.,Inward Worth,"<i>Neatness</i>, <i>Cleanliness</i>, and <i>Decency</i>, to which we may add <i>Dignity of Countenance</i>, and <i>Demeanour</i>, seem to have something refined and moral in them. <b>At least we generally esteem them Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.</b> Whereas <i>Nastiness</i>, <i>Slovenliness</i>, <i>Aukwardness</i>, and <i>Indecency</i>, are shrewd Symptoms of something mean, careless, and deficient, and betray a Mind untaught, illiberal, unconscious of what is due to one's self or to others. How much Cleanliness conduces to Health needs hardly be mentioned; and how necessary it is to maintain one's Character and Rank in Life, and to render us agreeable to others as well as to ourselves, is as evident.--There are certain Motions, Airs and Gestures, which become the human Countenance and Form, in which we perceive a <i>Comeliness</i>, <i>Openness</i>, <i>Simplicity</i>, <i>Gracefulness</i>; and there are others, which, to our Sense of Decorum, appear <i>uncomely</i>, <i>affected</i>, <i>disingenuous</i>, and <i>aukward</i>, quite unsuitable to the native Dignity of our Face and Form. The <i>first</i> are in themselves the most easy, natural, and commodious, give one Boldness and Presence of Mind, a modest Assurance, an Address both awful and alluring, they bespeak Candour and Greatness of Mind, raise the most agreeable Prejudices in one's Favour, render Society engaging, command Respect, and often Love, and give Weight and Authority both in Conversation <!--end page 64--> and Business; in fine, they are the Colouring of Virtue, which shews it to the greatest Advantage in whomsoever it is; and not only imitate, but in some measure supply it where it is wanting. Whereas the last, viz. <i>Rudeness</i>, <i>Affectation</i>, <i>Indecorum</i>, and the like, have all the contrary Effects; they are burthensome to one's self, a Dishonour to our Nature, and a Nusance in Society. The former Qualities or Goods are best attained by a liberal Education, by preserving a just Sense of the Dignity of our Nature, by keeping the best and politest Company, but above all, by acquiring those virtuous and ennobling Habits of Mind, which are Decency in Perfection, which will give an Air of unaffected Grandeur, and spread a Lustre truly engaging over the whole Form and Deportment.<br>(pp. 64-5)",2011-10-10,2005-08-18 00:00:00 UTC,12786,"Searching ""mind"" in Liberty Fund OLL","""At least we generally esteem [Neatness, Cleanliness, and Decency, to which we may add Dignity of Countenance, and Demeanour] Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.""","&bull;Inward Worth. Might want to search... Making argument in Coinage about moral sense and ""inward worth.""",2011-10-10 16:17:13 UTC,"",4802
"","","Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)",2011-07-25,2010-06-03 17:01:48 UTC,17836,"Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.","""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",Final paragraph.,2014-07-12 14:35:15 UTC,Empire,6708
"","","Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. <b>Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i></b>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(pp. 416-7)
",,2011-07-25 20:43:10 UTC,18985,"Searching ""chain"" in Past Masters","""Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest reverie.""","",2011-07-25 20:43:10 UTC,"",6708
"","","Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. <b>For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them</b>.<br>
(pp. 416-7)",,2011-07-25 20:44:41 UTC,18986,Reading,"""For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really to us the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.""","",2011-07-25 20:44:41 UTC,"",6708
