provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"Genius may ""Add novel tints to fancy's rainbow dress.""",6003,"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR><b>Add novel tints to fancy's rainbow dress</b>;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.",2005-05-18 00:00:00 UTC,2008-12-03,"","",2009-09-14 19:45:13 UTC,"","",15948
Searching in HDIS (Poetry),"""She stood: he pass'd, shut up in mysteries,  / His mind wrapp'd like his mantle.""",6217,"Lamia beheld him coming, near, more near-- <br>
Close to her passing, in indifference drear, <br>
His silent sandals swept the mossy green; <br>
So neighbour'd to him, and yet so unseen <br>
<b>She stood: he pass'd, shut up in mysteries, <br>
His mind wrapp'd like his mantle</b>, while her eyes <br>
Follow'd his steps, and her neck regal white <br>
Turn'd--syllabling thus, ""Ah, Lycius bright, <br>
""And will you leave me on the hills alone? <br>
""Lycius, look back! and be some pity shown.""",2003-09-17 00:00:00 UTC,2003-10-22,"","&bull;There is a kind of failure of parallelism in the compression. Doesn't Keats mean ""His mind wrapp'd like his <i>body</i> in its mantle""? (10/22/2003)",2011-09-06 14:44:22 UTC,"","",16480
"Searching ""mind"" at Electronic Text Center at UVA Library","In poetry we are ""privileged occasionally to cast away the slough and <i>exuvi&aelig; </i>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire""",6270,"But what is of more importance in the temporary oblivion we are enabled to throw over the refuse of the body, it is thus we arrive at the majesty [page 14] of man. That sublimity of conception which renders the poet, and the man of great literary and original endowments ""in apprehension like a God,"" we could not have, if <b>we were not privileged occasionally to cast away the slough and e</b><i>xuvi&aelig; </i><b>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire</b>. With what disdain, when I have been rapt in the loftiest moods of mind, do I look down upon my limbs, the house of clay that contains me, the gross flesh and blood of which my frame is composed, and wonder at a lodging, poorly fitted to entertain so divine a guest!<BR>(pp. 13-14)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,&bull;I've included twice: Slough and Exuviae and Rags,2009-09-14 19:47:22 UTC,"","",16589
"Searching ""mind"" at Electronic Text Center at UVA Library","""Familiar as [Shakespeare] was with the evanescent touches of mind <i>en dishabille</i>, and in its innermost feelings, he could not sustain the tone of a character, penetrated with a divine enthusiasm, or fervently devoted to a generous cause, though this is truly within the compass of our nature.""",6270,"Yet there were things that Shakespear could not do. He could not make a hero. <b>Familiar as he was with the evanescent touches of mind <i>en dishabille</i>, [page 70] and in its innermost feelings, he could not sustain the tone of a character, penetrated with a divine enthusiasm, or fervently devoted to a generous cause, though this is truly within the compass of our nature</b>, and is more than any other worthy to be delineated. He could conceive such sentiments, for there are such in his personage of Brutus; but he could not fill out and perfect what he has thus sketched. He seems even to have had a propensity to bring the mountain and the hill to a level with the plain. C&aelig;sar is spiritless, and Cicero is ridiculous, in his hands. He appears to have written his Troilus and Cressida partly with a view to degrade, and hold up to contempt, the heroes of Homer; and he has even disfigured the pure, heroic affection which the Greek poet has painted as existing between Achilles and Patroclus with the most odious imputations.",2005-08-11 00:00:00 UTC,2008-02-02,Essay III. Of Intellectual Abortion,"",2009-09-14 19:47:24 UTC,"","",16603
Reading in Perkins. Text from HDIS.,"""I stood / Among them, but not of them--in a shroud / Of thoughts which were not their thoughts, and still could, / Had I not filed my mind, which thus itself subdued.""",6456,"I have not loved the World, nor the World me;<BR>
  I have not flattered its rank breath, nor bowed<BR>
  To its idolatries a patient knee,<BR>
  Nor coined my cheek to smiles,--nor cried aloud<BR>
  In worship of an echo: in the crowd<BR>
  They could not deem me one of such--<B>I stood<BR>
  Among them, but not of them--in a shroud<BR>
  Of thoughts which were not their thoughts, and still could,<BR>
Had I not filed my mind, which thus itself subdued</B>.<BR>
(p. 872, ll. 1049-1057)",2008-05-27 00:00:00 UTC,2008-12-03,Stanza 113,"&bull; Note, ""filed"" is ""defiled."" Byron cites <i>Macbeth</i>, III.i.65: ""For Banquo's issue have I filed my mind.""",2009-09-14 19:49:16 UTC,"","",17166
Reading,"""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""",6653,"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)",2010-01-07 04:23:00 UTC,,"","",2010-01-07 04:23:46 UTC,"","",17616
Reading,"""Hundreds of writers may be found in every long-civilized nation, who for a short time believe, and make others believe, that they see and utter truths, who do not of themselves clothe one thought in its natural garment, but who feed unconsciously on the language created by the primary writers of the country, those, namely, who hold primarily on nature.""",6691,"A man’s power to connect his thought with its proper symbol, and so to utter it, depends on the simplicity of his character, that is, upon his love of truth, and his desire to communicate it without loss. The corruption of man is followed by the corruption of language. When simplicity of character and the sovereignty of ideas is broken up by the prevalence of secondary desires, the desire of riches, of pleasure, of power, and of praise, -- and duplicity and falsehood take place of simplicity and truth, the power over nature as an interpreter of the will, is in a degree lost; new imagery ceases to be created, and old words are perverted to stand for things which are not; a paper currency is employed, when there is no bullion in the vaults. In due time, the fraud is manifest, and words lose all power to stimulate the understanding or the affections. <b>Hundreds of writers may be found in every long-civilized nation, who for a short time believe, and make others believe, that they see and utter truths, who do not of themselves clothe one thought in its natural garment, but who feed unconsciously on the language created by the primary writers of the country, those, namely, who hold primarily on nature</b>.<br>
(p. 33-4)",2010-03-31 21:03:22 UTC,,IV. Language,"",2010-03-31 21:03:22 UTC,"","",17755
Reading,"""If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on.""",7651,"Words are too awful an instrument for good and evil to be trifled with: they hold above all other external powers a dominion over thoughts. <b>If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on</b>. Language, if it do not uphold, and feed, and leave in quiet, like the power of gravitation or the air we breathe, is a counter-spirit, unremittingly and noiselessly at work to derange, to subvert, to lay waste, to vitiate, and to dissolve.<br>
(pp.84-85)",2013-08-24 21:09:47 UTC,,III,"",2013-08-24 21:09:47 UTC,"","",22563
Reading,"""Joy & Woe are woven fine / A Clothing for the soul divine / Under every grief & pine / Runs a joy with silken twine""",7666,"It is right it should be so<br>
Man was made for Joy & Woe<br>
And when this we rightly know<br>
Thro the World we safely go<br>
<b>Joy & Woe are woven fine<br>
A Clothing for the soul divine<br>
Under every grief & pine<br>
Runs a joy with silken twine</b><br>
The Babe is more than Swadling Bands<br>
Throughout all these Human Lands<br>
Tools were made & Born were hands<br>
Every Farmer Understands<br>
Every Tear from Every Eye<br>
Becomes a Babe in Eternity<br>
This is caught by Females bright<br>
And returnd to its own delight<br>
The Bleat the Bark Bellow & Roar<br>
Are Waves that Beat on Heavens Shore<br>
The Babe that weeps the Rod beneath<br>
Writes Revenge in realms of Death<br>
The Beggars Rags fluttering in Air<br>
Does to Rags the Heavens tear<br>
The Soldier armed with Sword & Gun<br>
Palsied strikes the Summers Sun<br>
The poor Mans Farthing is worth more<br>
Than all the Gold on Africs Shore<br>
",2013-09-02 14:31:21 UTC,,"","",2013-09-02 14:31:21 UTC,"","",22653
ECCO-TCP,"""You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.""",7835,"""It was but yesterday,"" she continued; ""but a few short hours have passed since I was dear to him; he esteemed me, and my heart was satisfied: now, oh! now, how cruelly is my situation changed! He looks on me with suspicion; he bids me leave him, leave him for ever. Oh! you, my saint, my idol! <b>You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.</b> Could you know my feelings, when I beheld your agony! Could you know how much your sufferings have endeared you to me! But the time will come, when you will be convinced that my passion is pure and disinterested. Then you will pity me, and feel the whole weight of these sorrows.""<br>
(I, p. 138)",2014-03-11 21:35:55 UTC,,"","",2014-03-11 21:35:55 UTC,"","",23539
