context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,2009-09-14 19:37:29 UTC,"","Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","",,4812,12873,"The internal ""Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""","Searching ""throne"" and ""mind"" in HDIS (Prose)",&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,2009-09-14 19:37:30 UTC,"","Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)",Court,,4812,12887,"The ""internal Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""","Searching ""throne"" and ""mind"" in HDIS (Prose); Found again searching ""court"" and ""mind""",&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
"",2007-09-20 00:00:00 UTC,2014-08-27 17:56:58 UTC,"","[...]<br>
You play with an exalted genius shines,<br>
And charming bumbers every thought refines.<br>
<b>But sure they mind was meant the court of love,<br>
Soft as the joys, that yielding virgins move.</b><br>
There every grace does to thy pen repair,<br>
Firing the brave, melting the rigid fair.<br>
Nor less in honour's school hast thou been read,<br>
Thy men with equal steps the tract of glory tread:<br>
As when some mastr hand a Cupid draws,<br>
With pointed arrow in a lover's cause;<br>
On th' other side a Mars with manly grace,<br>
Expressing right and vict'ry in his face;<br>
The sporting fair, who now despis'd his art,<br>
Feels from the shadow a resistless dart;<br>
And he -- -- [...]<br>
(pp. 466-467) ",Court,2007-09-20,6442,17093,"""But sure thy mind was meant the court of love, / Soft as the joys, that yielding virgins move.""","Reading Jane Spencer's <em>The Rise of the Woman Novelist</em> (Oxford: Basil Blackwell, 1986).",""
"",2011-06-20 19:16:35 UTC,2011-06-20 19:16:57 UTC,"","Imperial bird, who wont to soar<br> 
&nbsp; High o'er the rolling cloud,<br>
Where Hyperborean mountains hoar<br>
&nbsp; Their heads in Ether shroud;--<br>
<b>Thou servant of almighty JOVE,<br>
Who, free and swift as thought, could'st rove<br>
&nbsp; To the bleak north's extremest goal</b>;--<br>
Thou, who magnanimous could'st bear<br>
The sovereign thund'rer's arms in air,<br>
&nbsp; And shake thy native pole!--<br>
(p. 3, ll. 1-10)",Beasts,2011-06-20,6949,18727,"""Thou [Eagle] servant of almighty JOVE, / Who, free and swift as thought, could'st rove / To the bleak north's extremest goal.""",Reading,""
"",2011-06-20 19:19:51 UTC,2011-06-20 19:19:51 UTC,"","Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",Beasts,,6949,18728,"""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Reading,Evoked as typological. INTEREST.
"Act II, scene viii",2013-06-28 14:39:49 UTC,2013-06-28 14:39:49 UTC,"","SIFFREDI.<br>
My Liege, <br>
Expect not This--<b>Tho' practis'd long in Courts, <br>
I have not so far learn'd their subtle Trade, <br>
To veer obedient with each Gust of Passion</b>. <br>
I honour Thee, I venerate thy Orders, <br>
But honour more my Duty. Nought on Earth <br>
Shall ever shake me from that solid Rock, <br>
Nor Smiles nor Frowns.-- <br>
(II.viii)","",,7490,21245,"""Tho' practis'd long in Courts, / I have not so far learn'd their subtle Trade, / To veer obedient with each Gust of Passion.""",C-H Lion,""
Night the Eighth,2013-09-02 03:12:30 UTC,2013-09-02 03:12:30 UTC,"","If one must suffer, which should least be spared? <br>
The pains of mind surpass the pains of sense: <br>
Ask, then, the Gout, what torment is in guilt. <br>
The joys of sense to mental joys are mean: <br>
Sense on the present only feeds; the soul <br>
On past and future forages for joy.<br>
'Tis hers, by retrospect, through time to range; <br>
And, forward, Time's great sequel to survey. <br>
<b>Could human courts take vengeance on the mind, <br>
Axes might rust, and racks and gibbets fall: <br>
Guard then thy mind, and leave the rest to fate.</b> <br>
(p. 172, ll. 857-67)",Court,,7665,22633,"""Could human courts take vengeance on the mind, / Axes might rust, and racks and gibbets fall: / Guard then thy mind, and leave the rest to fate.""",Reading,""
"",2014-04-07 14:53:11 UTC,2014-04-07 14:53:11 UTC,"","IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)","",,7860,23749,"""Painful reflection! poyson to my mind!""",Reading,""
"",2014-04-07 14:54:09 UTC,2014-04-07 14:54:09 UTC,"","VIII.<br>
Yet there's a grief surpassing all the rest;<br>
<b>A jealous daemon whispers in my breast</b>,<br>
Marius was false; for liberty alone<br>
The show of love the hypocrite put on.<br>
(p. 96)",Inhabitants,,7860,23750,"""A jealous daemon whispers in my breast.""",Reading,""
"",2014-04-07 14:55:45 UTC,2014-04-07 14:56:02 UTC,"","XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)",Impressions,,7860,23751,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",Reading,""
