context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-26 00:00:00 UTC,2013-10-09 03:26:02 UTC,"","<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",Impressions and Writing,,5351,14341,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Reading in Gale's Eighteenth Century Collections Online (ECCO).,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
"",2003-12-15 00:00:00 UTC,2009-09-14 19:42:01 UTC,"","Nor he alone address'd the wayward fair; <BR>Full many a knight had been entangled there. <BR>But still, whoever woo'd her or embraced, <BR>On every mind<b> </b>some mighty spell she cast. <BR>Some she would teach (for she was wondrous wise, <BR>And made her dupes see all things with her eyes,) <BR>That forms material, whatsoe'er we dream, <BR>Are not at all, or are not what they seem; <BR><b>That substances and modes of every kind </b><BR><b>Are mere impressions on the passive mind</b>;<BR>And he that splits his cranium, breaks at most <BR>A fancied head against a fancied post: <BR>Others, that earth, ere sin had drown'd it all, <BR>Was smooth and even as an ivory ball; <BR>That all the various beauties we survey, <BR>Hills, valleys, rivers, and the boundless sea, <BR>Are but departures from the first design, <BR>Effects of punishment and wrath divine. <BR>She tutor'd some in D&aelig;dalus's art, <BR>And promised they should act his wildgoose part, <BR>On waxen pinions soar without a fall, <BR>Swift as the proudest gander of them all. <BR>(ll. 34-55, p. 233-4)",Impression,2004-01-25,5544,14819,"The ""passive mind"" may be (merely) impressed by substances and modes",HDIS,"&bull;A response to his cousin the Reverend Martin Madan, whose <i>Thelyphthora, or, A Treatise on Female Ruin</i> recommended that a rake become financially responsible for any girl he ruins. Madan's tract challenges the 1753 Marriage Act. Intercourse is by divine ordinance that which makes a marriage (see Exod. xxii. 16 and Deut. xxii. 29). Baird and Ryskamp write, ""Cowper wrote several short poems against <i>Thelyphthora</i> in the course of spring and summer 1780"" (vol. i, p. 502). See also L. Hartley's ""Cowper and the Polygamous Parson"" <i>MLQ</i>, xvi (1955), 137-41.<BR>&bull;The poem is an allegory: Dame Hypothesis is wooed by Airy del Castro.<BR>&bull;The bolded line (and what follows) seems to concern Berkeley's idealism. INTEREST. USE in entry."
"",2003-12-15 00:00:00 UTC,2014-07-13 16:24:39 UTC,"","Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)",Coinage and Impressions,2012-04-10,5559,14852,"""The mind and conduct mutually imprint / And stamp their image in each other's mint.""","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.","At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation."
"",2011-02-20 20:13:27 UTC,2011-02-20 20:13:27 UTC,"","But as mere enthusiasm will carry you but a little way, let me recommend a practice that may be equivalent, and will perhaps more efficaciously contribute to your advancement, than even the verbal corrections of those masters themselves, could they be obtained.  What I would propose is, that you should enter into a kind of competition, by painting a similar subject, and making a companion to any picture that you consider as a model.  After you have finished your work, place it near the model, and compare them carefully together.  You will then not only see, but feel your own deficiencies more sensibly than by precepts, or any other means of instruction.  The true principles of painting will mingle with your thoughts.  <b>Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined</b>.<br>
(pp. 45-7)","",,6796,18137,"""Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined.""",Reading at Project Gutenberg and Google Books,""
"",2013-07-25 13:38:37 UTC,2013-07-25 13:38:37 UTC,"","<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
",Impressions,,7568,22042,"""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",C-H Lion,""
"",2013-07-25 13:49:30 UTC,2013-07-25 13:49:30 UTC,"","Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. <b>That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.</b><br>
(p. 10-11)",Impressions,,7566,22046,"""That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.""",Reading,""
"",2013-07-25 15:18:36 UTC,2013-07-25 15:18:36 UTC,"","It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. <b>Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition.</b> All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, <!--Page 4 --> loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; where all is novelty, the attention, the exercise of the mind is too violent.<br>
(pp. 3-4)",Impressions,,7571,22063,"""Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition.""",Reading,""
"",2013-07-25 15:31:50 UTC,2013-07-25 15:31:50 UTC,"","<b>Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.</b><br>
<br>
These are by no means, as some people think, an aggregate of all the small discriminating particulars; nor will such an accumulation of particulars ever express them. These answer to what I have heard great lawyers call the leading points in a case, or the leading cases relative to these points.<br>
<br>
The detail of particulars, which does not assist the expression of the main characteristic, is worse than useless, it is mischievous, as it dissipates the attention, and draws it from the principal point. It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.<br>
(p. 8)",Impressions,,7572,22065,"""Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.""",Reading,""
"",2013-07-25 15:33:04 UTC,2013-07-25 15:33:04 UTC,"","Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.<br>
<br>
These are by no means, as some people think, an aggregate of all the small discriminating particulars; nor will such an accumulation of particulars ever express them. These answer to what I have heard great lawyers call the leading points in a case, or the leading cases relative to these points.<br>
<br>
The detail of particulars, which does not assist the expression of the main characteristic, is worse than useless, it is mischievous, as it dissipates the attention, and draws it from the principal point. <b>It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.</b><br>
(p. 8)",Impressions,,7572,22066,"""It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.""",Reading,""
"",2013-07-25 15:35:01 UTC,2013-07-25 15:35:01 UTC,"","I must here observe, that I am not recommending a neglect of the detail; indeed it would be difficult, if not impossible, to prescribe certain bounds, and tell how far, or when it is to be observed or neglected; much must, at last, be left to the taste and judgment of the Artist. I am well aware how a judicious detail will sometimes give the force of truth to the work, and consequently interest the spectator. <b>I only wish to impress on your minds the true distinction between essential and subordinate powers, and shew what qualities in the art claim your chief attention, and what may, with the least injury to your reputation, <!--Page 17 --> be neglected</b>; something, perhaps, always must be neglected; the lesser ought then to give way to the greater, and since every work can have but a limited time allotted to it, for even supposing a whole life to be employed about one picture, it is still limited; it appears more reasonable to employ that time to the best advantage, in contriving various methods of composing the work; of trying different effects of light and shade; and employing the labour of correction, in heightening by a judicious adjustment of the parts the effects of the whole, than that the time should be taken up in minutely finishing those parts.<br>
(pp. 16-17)",Impressions,,7572,22067,"""I only wish to impress on your minds the true distinction between essential and subordinate powers, and shew what qualities in the art claim your chief attention, and what may, with the least injury to your reputation, be neglected.""",Reading,""
