text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>","",Searching  in HDIS (Poetry),"",,2005-05-27 00:00:00 UTC,3330,2009-09-14 19:33:39 UTC,"","""My soul is all a troubled sea, / I cannot find my rest in Thee.""",8600,""
"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,3330,2009-09-14 19:33:41 UTC,"","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",8644,""
"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",Physiognomy,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,4674,2009-09-14 19:36:49 UTC,"","""Love, Thy image love, impart, / Stamp it on our face and heart""",12306,""
"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",Impression,,2005-04-18 00:00:00 UTC,4676,2009-09-14 19:36:49 UTC,"","""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",12308,""
"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>",Physiognomy,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,2005-06-11 00:00:00 UTC,4683,2009-09-14 19:36:51 UTC,"","""To pleasures vain he steel'd his heart; / No room for them when God is there""",12327,""
"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4705,2009-09-14 19:36:57 UTC,"",""" The universal pardon's past; / O seal it on my heart.""",12409,1 John 2:1-2
"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4706,2009-09-14 19:36:57 UTC,"","""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""",12410,""
"Still the small inward voice I hear,<br>
  That whispers all my sins forgiven;<br>
Still the atoning blood is near,<br>
  That quench'd the wrath of hostile Heaven:<br>
I feel the life His wounds impart;<br>
I feel my Saviour in my heart.<br>
(ll. 25-30)","",Hymn pointed out to me by David Vander Meulen,"",,2010-10-27 03:33:07 UTC,6766,2010-10-27 03:33:07 UTC,"","""Still the small inward voice I hear, / That whispers all my sins forgiven.""",18007,""
"WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)","","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP",Fetters and Metal,2014-02-09,2011-07-20 14:46:30 UTC,7020,2014-02-09 20:35:52 UTC,"","""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""",18934,""
"Th' Angelic Nature me hath left,<br>
And all my Bones are full of Sin;<br>
<b>My Soul is cover'd o'er with Shame,<br>
My Heart a Cage of Birds unclean</b>.<br>
(p. 75)","",Searching in ECCO,Beasts,,2012-04-29 21:21:28 UTC,7246,2012-04-29 21:21:28 UTC,"","""My Soul is cover'd o'er with Shame, / My Heart a Cage of Birds unclean.""",19744,""
