theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""","","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?",Searching  in HDIS (Drama),10547,,2004-11-10 00:00:00 UTC,2009-12-12 17:40:23 UTC,4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.","Act III, scene iii"
"","""My Father! oh let me unlade my Breast, / Pour out the fullness of my Soul before you, / Show ev'ry tender, ev'ry grateful Thought, / This wond'rous Goodness stirs.""","","",C-H Lion,21858,,2013-07-18 18:07:11 UTC,2013-07-18 18:07:11 UTC,7550,"ALTAMONT. <br>
<b>My Father! oh let me unlade my Breast, <br>
Pour out the fullness of my Soul before you, <br>
Show ev'ry tender, ev'ry grateful Thought, <br>
This wond'rous Goodness stirs.</b> But 'tis impossible, <br>
And Utterance all is vile; since I can only <br>
Swear you reign here, but never tell how much.<br>
(I.i, p. 3)","Act I, scene i"
"","""I found the Fond, Believing, Love-sick Maid, / Loose, unattir'd, warm, tender, full of Wishes; / Fierceness and Pride, the Guardians of her Honour, / Were charm'd to Rest, and Love alone was waking. / Within her rising Bosom all was calm, / As peaceful Seas that know no Storms, and only / Are gently lifted up and down by Tides.""",Inhabitants,"",C-H Lion,21860,,2013-07-18 18:16:10 UTC,2013-07-18 18:16:10 UTC,7550,"LOTHARIO. <br>
Oh 'twas great. <br>
<b>I found the Fond, Believing, Love-sick Maid, <br>
Loose, unattir'd, warm, tender, full of Wishes; <br>
Fierceness and Pride, the Guardians of her Honour, <br>
Were charm'd to Rest, and Love alone was waking. <br>
Within her rising Bosom all was calm, <br>
As peaceful Seas that know no Storms, and only <br>
Are gently lifted up and down by Tides.</b> <br>
I snatch'd the glorious, golden Opportunity, <br>
And with prevailing, youthful Ardour prest her, <br>
'Till with short Sighs, and murmuring Reluctance, <br>
The yielding Fair one gave me perfect Happiness. <br>
Ev'n all the live-long Night we past in Bliss, <br>
In Extacies too fierce to last for ever; <br>
At length the Morn and cold Indifference came; <br>
When fully sated with the luscious Banquet, <!--Page 6 --> <br>
I hastily took leave, and left the Nymph <br>
To think on what was past, and sigh alone.<br>
(I.i, pp. 5-6)","Act I, scene i"
Stream of Consciousness,"""Trust not to that; / Rage is the shortest Passion of our Souls, / Like narrow Brooks that rise with sudden Show'rs, / It swells in haste, and falls again as soon; / Still as it ebbs the softer Thoughts flow in, / And the Deceiver Love supplies its place.""","","",C-H Lion,21867,,2013-07-18 21:25:46 UTC,2013-07-18 21:25:46 UTC,7550,"LUCILLA. <br>
Trust not to that; <br>
Rage is the shortest Passion of our Souls, <br>
Like narrow Brooks that rise with sudden Show'rs, <br>
It swells in haste, and falls again as soon; <br>
Still as it ebbs the softer Thoughts flow in, <br>
And the Deceiver Love supplies its place.<br>
(II.i, p. 14)","Act II, scene i"
"","""A Flood of Tenderness comes o'er my Soul; / I cannot speak!--I love! forgive! and pity thee.""","","",C-H Lion,21879,,2013-07-18 21:42:57 UTC,2013-07-18 21:42:57 UTC,7550,"HORATIO. <br>
It is too much to bear! Look up, my <em>Altamont</em>! <br>
My stubborn, unrelenting Heart has kill'd him. <br>
Look up and bless me, tell me that thou liv'st. <br>
Oh! I have urg'd thy Gentleness too far; <br>
[<em>He revives</em>.] <br>
Do thou and my <em>Lavinia</em> both forgive me; <br>
<b>A Flood of Tenderness comes o'er my Soul; <br>
I cannot speak!--I love! forgive! and pity thee.</b>--<br>
(IV.i, p. 50)","Act IV, scene i"
"","""By my strong Grief, my Heart ev'n melts within me.""","","",C-H Lion,21884,,2013-07-18 21:48:04 UTC,2013-07-18 21:48:04 UTC,7550,"SCIOLTO. <br>
Oh! when I think what Pleasure I took in thee, <br>
What Joys thou gav'st me in thy prattling Infancy, <br>
Thy sprightly Wit, and early blooming Beauty, <br>
How I have stood, and fed my Eyes upon thee, <!--Page 56 --> <br>
Then lifted up my Hands, and wond'ring, blest thee; <br>
<b>By my strong Grief, my Heart ev'n melts within me</b>, <br>
I cou'd curse Nature, and that Tyrant, Honour, <br>
For making me thy Father, and thy Judge; <br>
Thou art my Daughter still.<br>
(V.i, pp. 55-6)","Act V, scene i"
"","""Unhappy Sex! Whose easie yielding Temper / Gives Way to every Appetite alike; / Each gust of Inclination, uncontroul'd, / Sweeps thro' their Souls, and sets 'em in an uproar; / Each Motion of their Heart rises to Fury, / And Love in their weak Bosoms is a Rage / As terrible as Hate, and as destructive. / So the Wind roars o'er the wide fenceless Ocean, / And heaves the Billows of the boiling Deep, / Alike from North, from South, from East, and West ; / With equal Force the Tempest blows by turns / From every Corner of the Seaman's Compass.""","","",C-H Lion,21893,,2013-07-20 20:41:37 UTC,2013-07-20 20:41:37 UTC,7551,"LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
<b>Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass.</b> <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","Act II, scene i"
"","""Alas, thy Story melts away my Soul.""","","",C-H Lion,21914,,2013-07-21 16:04:49 UTC,2013-07-21 16:04:49 UTC,4177,"JUBA. <br>
<b>Alas, thy Story melts away my Soul.</b> <br>
That best of Fathers! how shall I discharge <br>
The Gratitude and Duty, which I owe him!<br>
(I.iv, p. 11)","Act I, scene iv"
"","""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""","","",C-H Lion,21979,,2013-07-23 02:22:31 UTC,2013-07-23 02:22:31 UTC,7554,"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)","Act II, scene i"
"","""His Noble Nature, / Tho' warm, tho' fierce, and prone to sudden Passions, / Is just and gentle, when the torrent Rage / Ebbs out, and cooler Reason comes again.""","","",C-H Lion,22014,,2013-07-25 03:29:09 UTC,2013-07-25 03:29:09 UTC,7565,"SEOFRID. <br>
Whatever Gods there be, their Care you are. <br>
Nor let your gentle Breast harbour one Thought <br>
Of Outrage from the King: <b>His Noble Nature, <br>
Tho' warm, tho' fierce, and prone to sudden Passions, <br>
Is just and gentle, when the torrent Rage <br>
Ebbs out, and cooler Reason comes again.</b> <br>
Should he (which all ye holy Pow'rs avert) <br>
Urg'd by his Love, rush on to impious Force, <br>
If that should happen, in that last Extream, <br>
On Peril of my Life I will assist you, <br>
And you shall find your Safety in your Flight.<br>
(II.i, p. 20)","Act II, scene i"
