text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
Send to my breast Allmighty King send down<BR> <b>A beam of brightness from thy starry throne<BR> Break on my mind drive errors cloud away<BR> & make a calm in passions troubled sea</b><BR> that the poor banishd Soul serene & free<BR> May rise from earth to visit heav'n & thee.<BR> Come peace Divine shed gently from above<BR> Inspire my willing bosome wondrous love<BR> & lend thy wings & teach me how to move<BR>,"",HDIS,"",,2004-07-09 00:00:00 UTC,3218,2009-09-14 19:33:35 UTC,&bull;I've included twice in Weather: Clouds and Tempest,"A beam of brightness may break on the mind and ""drive errors cloud away / & make a calm in passions troubled sea""",8455,""
"I hope, the gentle Reader will excuse me for dwelling on these and the like Particulars; which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life; which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning, or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.","",Searching in HDIS (Prose),Impression,,2005-03-11 00:00:00 UTC,4553,2009-09-14 19:36:27 UTC,"","""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance""",11967,"Part 2, Chap. 1"
"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>","",Searching in HDIS (Prose); found again reading,Mirror,,2006-03-06 00:00:00 UTC,4553,2013-12-03 06:20:18 UTC,&bull;I've included twice: Stream and Optics,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",11989,"Part 4, Chap. 5"
"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.","","Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""",Inhabitants,,2006-03-06 00:00:00 UTC,4553,2009-09-14 19:36:29 UTC,Use in entry,"""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""",11991,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. "
" But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.","",Searching HDIS (Poetry),"",,2004-06-15 00:00:00 UTC,4813,2013-07-16 22:18:20 UTC,"&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? ","""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""",12868,"Book I, Satire iii"
"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.","","","",,2004-06-15 00:00:00 UTC,4814,2013-07-16 22:19:41 UTC,&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.,"""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""",12869,"Book II, Satire iii"
"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","","Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,2005-03-26 00:00:00 UTC,4824,2009-09-14 19:37:31 UTC,&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.,"""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",12901,The First Book of the Satires of Horace
"Rogues nightly rise to murder Men for Pelf,<BR>Will you not rouse you to preserve yourself?<BR>But though in Health you doze away your Days,<BR>You run, when puff'd with dropsical Disease.<BR>Unless you light your early Lamp, to find<BR>A moral Book; unless you form your <b>Mind</b><BR>To nobler Studies, you shall forfeit Rest,<BR>And Love or Envy shall distract your Breast.<BR><b>For the hurt Eye an instant Cure you find;<BR>Then why neglect, for Years, the sickening Mind?</b>","",Searching in HDIS (Poetry),Eye,,2006-01-18 00:00:00 UTC,4846,2009-09-14 19:37:33 UTC,"","""For the hurt Eye an instant Cure you find;  Then why neglect, for Years, the sickening Mind?""",12933,The First Book of the Epistles of Horace
"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.","",Reading,"",,2011-01-04 16:26:34 UTC,6789,2011-01-04 16:26:34 UTC,"","""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""",18098,""
"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)","",Reading,"",,2023-09-11 16:07:08 UTC,8365,2023-09-11 16:07:08 UTC,"","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",25325,""
