dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); confirmed in ECCO in 1757 edition","",,5318,2014-02-23 21:13:24 UTC,14264,"Thus as the hero spoke, the kings divide,<br>
 And mingled murmurs round th' assembly glide,<br>
 Heard like the sound which warn the careful swain<br>
 Of sudden winds or thick descending rain;<br>
 When mountain echoes catch the sullen roar<br>
 Of billows bursting on the sandy shore,<br>
 And hurl it round in airy circles tost,<br>
 Till in the distant clouds the voice is lost.<br>
 <b>The king of men to sudden rage resign'd,<br>
 At once, the empire of his mighty mind,</b><br>
 With sharp reproaches hast'ning to reply;<br>
 But, more sedate, the Pylian monarch nigh,<br>
 In act to rise, the angry chief confin'd;<br>
 And, whisp'ring, thus address'd with head declin'd:<br>
 It ill becomes the prince, whose sov'reign hand<br>
 Sways the dread scepter of supreme command,<br>
 To be the first in discord; and obey<br>
 As headlong passion blindly leads the way.<br>
 For when the kings in rash debate engage,<br>
 'Tis yours to check and moderate their rage;<br>
 Since, of the various ills that can distress<br>
 Confed'rate councils and prevent success,<br>
 Discord is chief; where'er the fury sways,<br>
 The parts she severs, and the whole betrays.","""The king of men to sudden rage resign'd, / At once, the empire of his mighty mind.""",""
Impression,2005-05-20 00:00:00 UTC,"","Searching ""breast"" and ""impression"" in HDIS (Poetry); confirmed in 1757 edition","",,5318,2014-02-23 21:22:39 UTC,14282,"He said, and seizing lifts them both on high,<br>
With hands and feet extended in the sky:<br>
Then dash'd them thrice against the rocky shore;<br>
Gnaw'd their warm flesh, and drank their streaming gore.<br>
Oft have I seen the havoc of the plain,<br>
The rage of tempests and the stormy main;<br>
But fate, in such a form, ne'er met my eyes,<br>
And, while I speak, afresh its horrors rise<br>
To chill my veins: nor can the vary'd state<br>
Of sprightly youth, and middle age sedate,<br>
Or life's last stage with all its griefs opprest,<br>
<b>Banish the dire impression from my breast.<br>
For still I see the monster, as he stood,</b><br>
His hairy visage dy'd in human blood:<br>
As the grim lion leaves the wasted plains,<br>
Red from the ravage of the flocks and swains.<br>
(Cf. pp. 93-4 in 1757 ed.)","""Banish the dire impression from my breast. / For still I see the monster, as he stood.""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron""  in HDIS (Poetry); confirmed in 1757 edition in ECCO","",,5318,2014-02-23 21:26:29 UTC,14289,"<b>As thus to touch his iron heart they try'd,<br>
The Cyclops smiling, scornful thus reply'd:</b><br>
The praise of mercy well your words proclaim;<br>
And vengeance mark, tho' merited, with blame.<br>
Well have you spoken; therefore, from my hand,<br>
More favor hope than any of your band;<br>
They, on the desart shore expos'd and bare,<br>
The wolves shall feast and ev'ry bird of air;<br>
But ye, prefer'd above the rest, shall have<br>
This body for your monument and grave.","""As thus to touch his iron heart they try'd, / The Cyclops smiling, scornful thus reply'd:""",""
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""","",2011-07-14,6321,2011-07-14 21:02:34 UTC,16719,"For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)","""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""","&bull;I've included twice: Mint and Coin
"
Fetters,2011-07-14 20:56:40 UTC,"","Searching ""chain"" and ""mind"" in HDIS (Poetry)","",,6321,2011-07-14 21:01:13 UTC,18874,"<b>There is a certain pleasing force that binds,<br>
Faster than chains do slaves, two willing minds</b>.<br>
Tempers oppos'd each may itself control,<br>
And melt two varying natures in one soul.<br>
This made two brothers different humours hit,<br>
Tho' one had probity, and one had wit.<br>
Of sober manners this, and plain good sense,<br>
Avoided cards, wine, company, expense:<br>
Safe from the tempting fatal sex withdrew,<br>
Nor made advances farther than a bow.<br>
A diff'rent train of life his twin pursues;<br>
Lov'd pictures, books, (nay authors write) the stews,<br>
A mistress, op'ra, play, each darling theme;<br>
To scribble, above all, his joy supreme.<br>
Must these two brothers always meet to scold,<br>
Or quarrel, like to Jove's fam'd twins of old?<br>
Each yielding, mutual, could each other please,<br>
And drew life's yoke with tolerable ease:<br>
This, thinking mirth not always in the wrong,<br>
Would sometimes condescend to hear a song;<br>
And that, fatigu'd with his exalted fits,<br>
His beauties, gewgaws, whirlegigs and wits,<br>
Would leave them all, far happier to regale<br>
With prose and friendship o'er a pot of ale.<br>
Then to thy friend's opinion sometimes yield,<br>
And seem to lose, although thou gain'st the field;<br>
Nor, proud that thy superior sense be shown,<br>
Rail at his studies, and extol your own.<br>
(pp. 159-60)","""There is a certain pleasing force that binds, / Faster than chains do slaves, two willing minds.""",""
Impressions,2011-07-14 21:17:39 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)
","",,6997,2011-07-14 21:19:35 UTC,18875,"What time your poppy-crowned God<br>
Sends his truth-telling scouts abroad,<br>
Ere yet the cock to matins rings,<br>
And the lark with mounting wings,<br>
The simple village swain has warn'd<br>
To shake off sleep by labour earn'd;<br>
Or on the rose's silken hem,<br>
Aurora weeps her earliest gem;<br>
Or beneath the opening dawn,<br>
Smiles the fair-extended lawn.<br>
When in the soft encircled shade<br>
Ye find reclined the gentle maid,<br>
Each busy motion laid to rest,<br>
And all compos'd her peaceful breast:<br>
Swift paint the fair internal scene,<br>
The phantom labours of your reign;<br>
The living imag'ry adorn<br>
With all the limnings of the morn,<br>
With all the treasures nature keeps<br>
Conceal'd below the forming deeps;<br>
Or dress'd in the rich waving pride,<br>
That covers the green mountain's side,<br>
Or blooms beneath the am'rous gale<br>
In the wide embosom'd vale.<br>
Let pow'rful Music too essay<br>
The magic of her hidden lay:<br>
While each harsh thought away shall fly<br>
Down the full stream of harmony,<br>
Compassion mild shall fill their place,<br>
Each gentle minister of grace,<br>
Pity, that often melts to Love,<br>
Let weeping Pity, kind improve,<br>
<b>The soften'd heart, prepar'd to take<br>
Whate'er impressions Love shall make</b>.<br>
Oh! in that kind, that sacred hour,<br>
When Hate, when Anger have no pow'r;<br>
When sighing Love, mild simple boy,<br>
Courtship sweet, and tender joy,<br>
Alone possess the fair one's heart;<br>
Let me then, Fancy, bear my part.<br>
(p. 378)","""The soften‘d heart, prepar'd to take / Whate'er impressions Love shall make.""",Found this entry mistitled (it also had a strange act/scene ascription?). Googling pulled it up in Google Books. 
"",2013-07-02 15:54:15 UTC,"",C-H Lion (Poetry); confirmed in ECCO.,"",,7501,2014-03-10 21:48:43 UTC,21415,"Still shall unthinking man substantial deem <br>
The forms that fleet through life's deceitful dream? <br>
<b>On clouds, where Fancy's beam amusive plays, <br>
Shall heedless Hope the towering fabric raise?</b> <br>
Till at Death's touch the fairy visions fly, <br>
And real scenes rush dismal on the eye; <br>
And from Elysium's balmy slumber torn <br>
The startled soul awakes, to think, and mourn. <br>
(p. 49, ll. 1-8; cf. p. 40 in 1760 ed.)","""On clouds, where Fancy's beam amusive plays, / Shall heedless Hope the towering fabric raise?""",""
"",2013-10-03 02:28:00 UTC,"",Reading,"",,7698,2013-10-03 02:28:00 UTC,22915,"[...] <em>Here</em> Friends and Foe <br>
Lie close; unmindful of their former Feuds. <br>
The Lawn-rob'd <em>Prelate</em>, and plain <em>Presbyter</em>, <br>
E'er while that stood aloof, as shy to meet, <br>
Familiar mingle <em>here</em>, like Sister-Streams <br>
That some rude interposing Rock had split. <br>
<em>Here</em> is the large-limb'd <em>Peasant</em>: <em>Here</em> the <em>Child</em> <br>
Of a Span long, that never saw the Sun, <br>
Nor press'd the Nipple, strangled in Life's Porch. <br>
<em>Here</em> is the <em>Mother</em> with her Sons and Daughters; <br>
The barren <em>Wife</em>; and long demurring <em>Maid</em>, <br>
Whose lonely unappropriated Sweets <br>
Smil'd like yon Knot of Cowslips on the Cliff, <br>
Not to be come at by the willing Hand. <br>
Here are the <em>Prude</em> severe, and gay <em>Coquet</em>, <br>
The sober <em>Widow</em>, and the young green <em>Virgin</em>, <br>
Cropp'd like a Rose, before 'tis fully blown, <br>
Or half its Worth disclos'd. Strange Medley <em>here</em>! <br>
<b><em>Here</em> garrulous <em>Old Age</em> winds up his Tale; <!--Page 33--><br>
And jovial <em>Youth</em> of lightsome vacant Heart, <br>
Whose ev'ry Day was made of Melody, <br>
Hears not the Voice of Mirth</b>: The shrill-tongu'd Shrew, <br>
Meek as the Turtle-Dove, forgets her Chiding. <br>
<em>Here</em> are the Wise, the Generous, and the Brave; <br>
The Just, the Good, the Worthless, the Prophane, <br>
The downright Clown, and perfectly Well-bred; <br>
The Fool, the Churl, the Scoundrel, and the Mean, <br>
The supple Statesman, and the Patriot stern; <br>
The Wrecks of Nations, and the Spoils of Time, <br>
With all the Lumber of Six Thousand Years. <br>
(pp. 32-3, ll. 511-512)","""Here garrulous Old Age winds up his Tale; / And jovial Youth of lightsome vacant Heart, / Whose ev'ry Day was made of Melody, / Hears not the Voice of Mirth.""",""
"",2013-10-03 02:29:28 UTC,"",Reading,"",,7698,2013-10-03 02:29:28 UTC,22916,"Poor <em>Man</em>! how happy once in thy first <em>State</em>! <br>
When yet but warm from thy great Maker's Hand, <br>
He stamp'd thee with his Image, and well pleas'd <br>
Smil'd on his last fair Work. Then all was well. <br>
<b>Sound was the <em>Body</em>, and the <em>Soul</em> serene; <br>
Like two sweet Instruments ne'er out of Tune, <br>
That play their several Parts.</b> Nor Head, nor Heart, <!--Page 34--><br>
Offer'd to ache: Nor was there Cause they should; <br>
For all was pure within: No fell Remorse, <br>
Nor anxious Castings up of what might be, <br>
Alarm'd his peaceful Bosom: Summer Seas <br>
Shew not more smooth, when kiss'd by Southern Winds <br>
Just ready to expire. Scarce importun'd <br>
The generous Soil with a luxuriant Hand <br>
Offer'd the various Produce of the Year, <br>
And every Thing most perfect in its Kind. <br>
Blessed! thrice blessed Days! But Ah, how short! <br>
Bless'd as the pleasing Dreams of Holy Men; <br>
But fugitive like those, and quickly gone. <br>
Oh! slipp'ry State of Things! What sudden Turns? <br>
What strange Vicissitudes, in the first Leaf <br>
Of Man's sad History? To-day most Happy, <br>
And 'ere To morrow's Sun has set, most Abject! <br>
How scant the Space between these vast Extremes! <br>
Thus far'd it with our <em>Sire</em>: Not long he' enjoy'd <br>
His Paradise! Scarce had the happy Tenant <!--Page --><br>
Of the fair Spot due Time to prove its Sweets, <br>
Or sum them up; when strait he must be gone <br>
Ne'er to return again. And must he go? <br>
Can nought compound for the first dire Offence <br>
Of erring Man? Like one that is condemn'd <br>
Fain would he trifle Time with idle Talk, <br>
And parley with his Fate. But 'tis in vain. <br>
Not all the lavish Odours of the Place <br>
Offer'd in Incense can procure his Pardon, <br>
Or mitigate his Doom. A mighty Angel <br>
With flaming Sword forbids his longer Stay, <br>
And drives the Loit'rer forth; nor must he take <br>
One last and farewel Round. At once he lost <br>
His Glory and his God. If mortal now, <br>
And sorely maim'd, No Wonder! <em>Man has sinn'd</em>. <br>
Sick of his Bliss, and bent on new Adventures, <br>
<em>Evil</em> he wou'd needs try: Nor try'd in vain. <br>
(Dreadful Experiment! Destructive Measure! <br>
Where the worst Thing could happen, is Success.)<br>
(pp. 33-4, ll. 541-585)","""Sound was the Body, and the Soul serene; / Like two sweet Instruments ne'er out of Tune, / That play their several Parts.""",""
"",2013-10-03 02:30:51 UTC,"",Reading,"",,7698,2013-10-03 02:30:51 UTC,22917,"Poor <em>Man</em>! how happy once in thy first <em>State</em>! <br>
When yet but warm from thy great Maker's Hand, <br>
He stamp'd thee with his Image, and well pleas'd <br>
Smil'd on his last fair Work. Then all was well. <br>
Sound was the <em>Body</em>, and the <em>Soul</em> serene; <br>
Like two sweet Instruments ne'er out of Tune, <br>
That play their several Parts. Nor Head, nor Heart, <!--Page 34--><br>
Offer'd to ache: Nor was there Cause they should; <br>
<b>For all was pure within: No fell Remorse, <br>
Nor anxious Castings up of what might be, <br>
Alarm'd his peaceful Bosom: Summer Seas <br>
Shew not more smooth, when kiss'd by Southern Winds <br>
Just ready to expire.</b> Scarce importun'd <br>
The generous Soil with a luxuriant Hand <br>
Offer'd the various Produce of the Year, <br>
And every Thing most perfect in its Kind. <br>
Blessed! thrice blessed Days! But Ah, how short! <br>
Bless'd as the pleasing Dreams of Holy Men; <br>
But fugitive like those, and quickly gone. <br>
Oh! slipp'ry State of Things! What sudden Turns? <br>
What strange Vicissitudes, in the first Leaf <br>
Of Man's sad History? To-day most Happy, <br>
And 'ere To morrow's Sun has set, most Abject! <br>
How scant the Space between these vast Extremes! <br>
Thus far'd it with our <em>Sire</em>: Not long he' enjoy'd <br>
His Paradise! Scarce had the happy Tenant <!--Page --><br>
Of the fair Spot due Time to prove its Sweets, <br>
Or sum them up; when strait he must be gone <br>
Ne'er to return again. And must he go? <br>
Can nought compound for the first dire Offence <br>
Of erring Man? Like one that is condemn'd <br>
Fain would he trifle Time with idle Talk, <br>
And parley with his Fate. But 'tis in vain. <br>
Not all the lavish Odours of the Place <br>
Offer'd in Incense can procure his Pardon, <br>
Or mitigate his Doom. A mighty Angel <br>
With flaming Sword forbids his longer Stay, <br>
And drives the Loit'rer forth; nor must he take <br>
One last and farewel Round. At once he lost <br>
His Glory and his God. If mortal now, <br>
And sorely maim'd, No Wonder! <em>Man has sinn'd</em>. <br>
Sick of his Bliss, and bent on new Adventures, <br>
<em>Evil</em> he wou'd needs try: Nor try'd in vain. <br>
(Dreadful Experiment! Destructive Measure! <br>
Where the worst Thing could happen, is Success.)<br>
(pp. 33-4, ll. 541-585)","""For all was pure within: No fell Remorse, / Nor anxious Castings up of what might be, / Alarm'd his peaceful Bosom: Summer Seas / Shew not more smooth, when kiss'd by Southern Winds / Just ready to expire.""",""
