theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
",,"Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",5532,2013-06-11 18:37:16 UTC,I've included the entire poem,2004-06-22 00:00:00 UTC,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!","",14799,Coinage and Rooms
"","Thou all-accomplish'd Youth! whose early page<br>
 Charm'd the astonish'd eye of learned Age,<br>
 Let admiration of thy worth inspire<br>
 Such liberal praise, as echoed from thy lyre,<br>
 When Honour crown'd, by thy poetic hand,<br>
 The far-fam'd Scholar of thy native land!<br>
 Learning ne'er saw, in all her numerous race,<br>
 A son more worthy of her fond embrace:<br>
 <b>Thy mind expanded to her empire's bound;<br>
 There every Science a firm station found</b>;<br>
 There gay and grave, in rare assemblage, shone;<br>
 A wonder, equall'd by thy heart alone!<br>
 For, by enlighten'd Faith's presiding care,<br>
 The rival Virtues were all marshall'd there.<br>
 Worth so transcendent, Heaven with smiles survey'd,<br>
 And with the choicest of its gifts repaid;<br>
 Gave thee a Partner of thy chequer'd fate,<br>
 Pure as thy Genius, and as firmly great;<br>
 With equal love, with equal courage warm,<br>
 A kindred Spirit in a softer form:<br>
 Thy dear Maria shar'd thy captive hour,<br>
 She brav'd the vengeance of offended power;<br>
 And, with the fondness of Admetus' wife,<br>
 Restor'd thy freedom at the risk of life:<br>
 Her days were guarded by the Powers above;<br>
 And thy just lyre immortaliz'd her love.<br>
 Ye peerless Couple! tho' with wrongs opprest,<br>
 In virtue happy, and by union blest,<br>
 From Fame's fond lips your blended praise shall flow,<br>
 While Excellence can find a friend below;<br>
 While Love's chaste fires thro' human bosoms roll;<br>
 While Liberty and Truth delight the soul!<br>
 Your names, applauded by the spacious earth,<br>
 Still dignify the land that boasts your birth;<br>
 Tho' her tame Genius, Wealth's more willing slave,<br>
 Soon lost that mental fire, which Freedom gave,<br>
 Whose brilliant flame in sickly languor dies,<br>
 Where'er the damps of Avarice arise:<br>
 Hence, tho' less free, yet true to Honour's aim,<br>
 France is more opulent in letter'd fame.<br>
 There, in the dignity of virtuous Pride,<br>
 Thro' painful scenes of public service try'd,<br>
 And keenly conscious of his Country's woes,<br>
 The liberal spirit of Thuanus rose:<br>
 O'er Earth's wide stage a curious eye he cast,<br>
 And caught the living pageant as it past:<br>
 With patriot care most eager to advance<br>
 The rights of Nature, and the weal of France!<br>
 His language noble, as his temper clear<br>
 From Faction's rage, and Superstition's fear!<br>
 In Wealth laborious! amid Wrongs sedate!<br>
 His Virtue lovely, as his Genius great!<br>
 Ting'd with some marks, that from his climate spring,<br>
 He priz'd his Country, but ador'd his King;<br>
 Yet with a zeal from slavish awe refin'd,<br>
 Shone the clear model of a Gallic mind.<br>
 Thou friend of Science! 'twas thy signal praise,<br>
 A just memorial of her Sons to raise;<br>
 To blazon first, on Hist'ry's brighter leaf,<br>
 The laurel'd Writer with the laurel'd Chief!<br>
(pp. 49-52; cf. pp. 44ff. in 1781 ed.)",,"""Thy mind expanded to her empire's bound; / There every Science a firm station found.""",5690,2014-07-03 13:16:49 UTC,"",2004-08-11 00:00:00 UTC,"&bull;Gibbon is the ""all-accomplish'd Youth"" (but I haven't doublechecked that)?<br>
&bull; NOTE, this metaphor not in 1780 version of the poem. REVISIT and work through variants.<br>
&bull;cites in MS. (vol. II, p. 49, l. 364-367).<br>
&bull;FIRST appears in 1781.","Searching ""empire"" and ""mind"" in HDIS (Poetry); 1781 edition confirmed in ECCO.",15171,Empire
"","O blest Biography! thy charms of yore<br>
 Historic Truth to strong Affection bore;<br>
 And fost'ring Virtue gave thee, as thy dower,<br>
 Of both thy Parents the attractive power<br>
 To win the heart, the wavering thought to fix,<br>
 And fond delight with wise instruction mix.<br>
 First of thy votaries, peerless, and alone,<br>
 Thy Plutarch shines, by moral beauty known:<br>
 Enchanting Sage! whose living lessons teach,<br>
 What heights of Virtue human efforts reach.<br>
 Tho' oft thy Pen, eccentrically wild,<br>
 Ramble, in Learning's various maze beguil'd;<br>
 Tho' in thy Style no brilliant graces shine,<br>
 Nor the clear conduct of correct Design,<br>
 Thy every page is uniformly bright<br>
 With mild Philanthropy's diviner light.<br>
 Of gentlest manners, as of mind elate,<br>
 Thy happy Genius had the glorious fate<br>
 To regulate, with Wisdom's soft controul,<br>
 The strong ambition of a Trajan's soul.<br>
 <b>But O! how rare benignant Virtue springs<br>
 In the blank bosom of despotic kings!</b><br>
 (cf. pp. 21-3 in 1780 ed.)",," ""But O! how rare benignant Virtue springs / In the blank bosom of despotic kings!""",5690,2014-07-03 13:28:56 UTC,"",2005-03-07 00:00:00 UTC,&bull;Doesn't really make sense? Blank bosom?,"Searching ""blank"" and ""bosom"" in HDIS (Poetry); metaphor confirmed in ECCO-TCP.",15174,Writing
"","† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)",,"""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""",7771,2013-11-15 16:59:56 UTC,"",2013-11-15 16:59:56 UTC,"",Reading,23196,""
"","[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul. <b>The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther</b>. But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul. Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",,"""The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther.""",7771,2013-11-15 17:16:01 UTC,"",2013-11-15 17:14:03 UTC,"",Reading,23200,""
"","[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul. The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther. <b>But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul.</b> Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",,"""But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul.""",7771,2013-11-15 17:15:20 UTC,"",2013-11-15 17:15:20 UTC,"",Reading,23201,""
"","One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",5535,2014-08-02 18:56:32 UTC,"",2014-08-02 18:56:32 UTC,"",Searching in LION,24385,Impressions
"","After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)",,"""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""",5535,2014-08-02 18:59:31 UTC,"",2014-08-02 18:59:31 UTC,"",Searching in LION,24389,""
"","The most bitter hatred took possession of my breast, and I vowed to revenge the supposed injury as soon as opportunity should offer. <b>I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials</b>: I retired to my father's seat, and brooded over my revenge in secret. My father died this year, and soon after my uncle followed him; within another year my kinsman was summoned to attend the king on his Welch expedition.<br>
(p. 155)",,"""I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials.""",5535,2014-08-02 19:01:38 UTC,"",2014-08-02 19:01:38 UTC,"",Searching in LION,24392,""
"","The Sunday after the funeral, Edmund threw off his mourning, and appeared in a dress suitable to his condition. He received the compliments of his friends with ease and cheerfulness, and began to enjoy his happiness. <b>He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.</b> She gave him a favourable hearing, and in a short time confessed that she had suffered equally in that suspense that was so grievous to him. They engaged themselves by mutual vows to each other, and only waited the Baron's pleasure to complete their happiness; every cloud was vanished from their brows, and sweet tranquillity took possession of their bosoms. Their friends shared their happiness; William and Edmund renewed their vows of everlasting friendship, and promised to be as much together as William's other duties would permit.<br>
(pp. 220)",,"""He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.""",5535,2014-08-02 19:02:42 UTC,"",2014-08-02 19:02:42 UTC,"","",24394,""
