context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Book 1, Chapter 2",2004-05-27 00:00:00 UTC,2012-08-13 19:22:24 UTC,Ruling Passion,"But nobody distinguished himself more on this Subject than our <i>English Hillario</i>; who had now made a considerable Progress in the Affections of his Mistress: <b>For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends</b>. This so elated the Spirits of <i>Hillario,</i> that he surveyed himself every Day with Increase of Pleasure at his Glass, and took a Pride on all Occasions to shew how much he was distinguished, as he thought, above any of her antient Admirers. Resolving therefore to out-do them all as much in Magnificence, as he imagined he did in the Success of his Love, he was continually making her the most costly Presents, and and among other Things, presented Master <i>Pompey</i>  with a Collar studded with Diamonds. This so tickled the little Animal's Vanity, being the first Ornament he had ever worn, that he would eat Biscuit from <i>Hillario's</i> Hands with twice the Pleasure, with which he received it from any other Person's; and <i>Hillario</i>  made him the Occasion of conveying indirect Compliments to his Mistress. Sometimes he would swear, <i>he believed it was in the Power to impart Beauty to her very dogs</i>, and when she smiled at the Staleness of the Conceit, he, imagining her charmed with his Wit, would grow transported with Gaiety, and practise all the fashionable Airs that Custom prescribes to an Intrigue.<br>
(pp. 14-15)","",2012-08-13,4862,12961,"""For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends.""","Searching HDIS (Prose) for ""ruling passion""",""
Volume I,2004-06-05 00:00:00 UTC,2013-10-13 19:04:54 UTC,Ruling Passion,"Proud of his success in obtaining my mother's consent, he took but little care to gain my inclinations; possibly he thought it was in vain to attempt it, and continued to pursue me rather thro' spite than affection. Dumont, who had been indispos'd, and had discontinued his visits for some days, came in one afternoon, just as my ill humour had discharg'd itself in some very injurious expression to Maynard: the paleness of his looks, and the profound melancholy that appear'd in his eyes, immediately drew every one's attention. My sister, who, as I have observ'd, was extreamly vain, and very often mistook a little unmeaning gallantry for love, while Dumont was receiving the condolance of the company upon the alteration in his looks, observed a profound silence, hardly daring to lift up her eyes, unless it was sometimes to exchange a transient glance with him. Immediately, as if conscious of the mutual intelligence of their looks, she hastily turned away her eyes, blushing at the same time, with such an appearance of confusion, as must have given great surprize to Dumont, if his attention had not been otherways engaged. Maynard, who was talking to me, was the only person in the room who seemed to attract his notice: He kept his eyes constantly fix'd upon him, not without betraying in his looks a very extraordinary emotion. That instant the ship giving a violent turn, almost threw me off my chair: I push'd away Maynard with great scorn, who endeavoured to support me, and a second shock made me fall into the arms of Dumont, who extended them to hold me up: this action however was not observed by any one in the cabin, who were busy in saving themselves: but as soon as we were resettled Maynard, casting a look full of rage upon Dumont, went to my mother, with whom he soon entered into a private conversation. This interval Dumont made use of to tell me, that he thought himself very unfortunate, in not being able to serve me better the first time I had favoured him with my commands. ""Your chains, miss, continued he sighing, are not so easily broken; and I am not surprized that Maynard seems resolved to continue your slave, in spite of all your rigours: however, I have not fail'd to represent to him the cruelty and baseness of endeavouring, by your mother's authority, to force your inclinations; and tho' my arguments did not produce the effect I desir'd, yet they have made us irreconcilable enemies."" My sister coming up to us, hinder'd me from replying: by this time she had pretty well recovered the confusion that Dumont's apparent melancholy had caused in her, and we were beginning to converse pretty freely, when my mother called to me in an angry tone, and bid me get into her cabin, for she wanted to speak with me there. I obey'd her immediately, and had scarce waited three minutes when my sister came in. I express'd some surprize at her leaving Dumont, who had reason to be offended with my mother's rude manner of calling me away."" ""The dull creature, said she, with an air of triumph, can't speakwithout sighing, I think he seem'd to be shock'd at my mother's behaviour, and went away immediately. But I came to ask you what he was saying to you, when I interrupted you, I thought I heard him mention my name;"" ""No, no, replied I, you are quite mistaken: but hush, here's my mother; how angry she looks! what can be the matter I wonder!"" ""So Miss, said she entring, I have discovered, at last, the reason of your aversion to Mr. Maynard. What, you are in love with Dumont, are you? My dear, upon my word, if you go on at this rate you'll make a shining figure in the records of gallantry: you have two or three intrigues upon your hands already: but pray, continued she, throwing herself into a chair and fixing her eyes stedfastly upon me, be pleased to inform me how long you have dared to encourage this papist?"" ""Dear mamma, replied I in the utmost surprise, how unjustly do you accuse me! Who has been so cruel to persuade you I am in love with Dumont? --That such a little forward creature, interrupted my mother, should speak so confidently of love, I have no patience with her."" ""Since you have been pleas'd, madam, answer'd I, to speak to me of marriage, it is not at all surprising if I should accustom myself to think of love; and, in obedience to your commands, I wou'd have loved Mr. Maynard if I could."" ""So then you really confess you love Dumont, said my mother?"" ""No madam, I absolutely deny it, said I."" ""Indeed, madam, said my sister, smiling, it wou'd be very ridiculous if Harriot was in love with Dumont, for I am persuaded she has no reason to think he is in love with her."" ""You are mistaken, replied my mother; they have, no doubt, a very good intelligence with one another, or else Dumont would not have behaved in the manner he did to Mr. Maynard."" ""How, dear mother, interrupted my sister eagerly, how has he behaved to him?"" ""He has had the insolence, returned she, to forbid Mr. Maynard to continue his addresses to her, and threatens to call him to an account for it when they come on shore, if ever he persecutes her again."" 'Tis impossible to express the effect these words had on my sister; she continued immoveable as a statue, with her eyes fix'd on the ground; and when she ventur'd to look up, spite, shame, and disappointment, were so visible in her face, that I could not chuse but pity her. But in order to divert my mother's attention, I confess'd that Dumont had heard me complain of Maynard's importunities; and that I believed he had friendship enough for me to endeavour to persuade him from persisting in a behaviour so disgustful to me: but I protested, with the utmost sincerity, that Dumont had never made me any declaration of love. ""Well, said my mother, as a proof of the truth of what you say, from this moment, resolve to use Mr Maynard better; and when your father and I think proper to dispose of you, take care to obey us without murmuring."" ""Suffer me, madam, replied I, (bursting into tears) to expostulate with you upon your cruelty, in precipitating me so early into the married state: I cannot resolve to make myself miserable by marrying Maynard: I hate him with the utmost inveteracy, and I can never look upon him as any other than a base incendiary, who endeavours to deprive me of the small part I possess of your affection."" ""After this insolent declaration, said my mother, Can you ever hope I should afford you the smallest esteem? nothing shall persuade me, that you have not a correspondence with Dumont; but I'll take care to prevent your seeing him any more. You must look upon this cabin as your prison, continued she, and never stir out of it without first asking me leave: when I have acquainted your father with my reasons for treating you in this manner, I am persuaded he will approve of it."" My sister offer'd a word in my favour, but my mother absolutely commanding her to be silent, obliged her to go out of the room with her, repeating her orders to me to stay there till she sent for me. This confinement but ill agreed with one of my sprightly disposition: my mother's back was scarce turned, when I threw myself on the bed, and with a shower of tears, deplor'd my unhappy situation. In these moments of reflection, I accused myself for having ever allow'd Dumont to speak to me in private, and thought, with infinite regret, upon the commission I had given him, with regard to Maynard. I blush'd, when I considered the motive of this imprudence, a silly desire of seeing what effect the certainty of a rival would produce in him: and when I had trac'd the full extent of my power in his heart, did I find in myself the least inclination to answer his passion? 'Twas impossible to resolve this behaviour into any thing but a fantastic desire of giving pain. Sure, thought I, I am justly punished by my mother's suspicions! These reflections were followed by a resolution of correcting a folly, productive of so many misfortunes. Alas! my repentance was far from being sincere, and I relaps'd into all my former indiscretions, the moment I had it in my power to indulge them. I remain'd alone, 'till the evening was pretty far advanced: Mrs. Blandon, at last, appear'd with my supper, followed by my dear Fanny, who would not allow me to eat alone. My governess inform'd me that my mother allowed me to take a walk upon the deck, if I desir'd it, for the benefit of the air; but she had orders not to leave me. I immediately made use of the privilege, and perceiving my father alone, leaning on the rails, I resolved to take that opportunity of clearing myself to him; for I did not doubt but he was greatly prejudiced against me. My father, observing the fear and confusion I was in as I approached him, took hold of my hand, and, with a smile full of sweetness, ask'd me for what fault my mother had confin'd me to my room that day? This question convinced me he was yet unacquainted with her view; and I therefore ingenuously related all that had past, protesting my innocence, and imploring his protection against Maynard's persecutions, for whom I candidly own'd, I had an unalterable aversion. My father heard me with the utmost complaisance and attention; and, after a little pause, ask'd me several questions, with regard to Dumont's behaviour to me. I answer'd them all very sincerely. ""Well, said he, (seeming pleased with my frankness) I am satisfied it was thro' a childish imprudence, you contributed to Dumont's indiscretion, and I am willing to pardon it, provided you promise me never to give that young gentleman any encouragement: for know, Harriot, (continued he in a tone that made me tremble) I would rather follow you to a grave than see you married to one of the religion he professes: nothing but misery can attend the union of two persons, whose principles are so different; and the fatal consequence of such a marriage already in my family, has confirm'd me in my abhorrence of it. As for Maynard, tho' I really think him an advantageous offer, yet I shall take care you suffer no more restraint upon his account; for as I expect my children will consult me in the disposal their affections, I am also determin'd never to force their inclinations."" Finishing these words, he call'd Mrs. Blandon, and desir'd her to let my mother know he wanted to speak with her. Alas Sir! said I, my mother will imagine I have been complaining of her severity to you."" ""Fear not, said he, I'll make your peace, I warrant you."" Notwithstanding this assurance, I cou'd not help trembling when I saw my mother approach. ""Madam, said my dear father, (advancing, and holding me by the hand) you must not refuse to receive Harriot into favour again, at my request; I am persuaded she has no design to offend you, by entertaining any thoughts of Dumont: and I have engaged my word, she shall suffer no violence in favour of Mr. Maynard, to whom I find she has an invincible dislike."" My mother, who seem'd to be greatly disconcerted, only replied, that she wish'd I might not give him occasion to repent his indulgence; and then ordering me to go down stairs, I obey'd, making a very low obeysance, and highly delighted to find myself at liberty; for four hours confinement had sat very uneasily upon me. <b>I still flatter'd myself, that I should be able to maintain the resolution I had taken, during my short disgrace, of conquering my coquettish inclinations: but an accidental sight of Dumont, (who bow'd to me as I pass'd, giving me, at the same time, a passionate look) immediately roused my sleeping vanity; and, by the lively sensation I felt, convinced me that the desire of pleasing was my predominant passion</b>. However, the exact deferrence I paid to my father's commands, made me avoid, with care, all occasions of conversing with Dumont, and preserved my heart from being too sensible of the tender and respectful passion he felt for me, which, notwithstanding his endeavours to conceal it, was but too visible in every look and action. I past my time agreeably enough, during the remainder of our voyage; my mother contenting herself with giving Maynard frequent opportunities of conversing with me, and, by gentle methods, endeavouring to persuade me to entertain some esteem for him. At last, after a tedious voyage of nine weeks, we came in sight of N---. That city making a delightful appearance from the water, I stood some moments contemplating it with great pleasure. When Dumont, observing no one near us, approach'd me, and beholding me with a languishing air, ""how differently, Miss, (said he sighing) are we two affected with the sight of that place! you seem to feel nothing but pleasure at your nearer approach to it, while I suffer the most racking uneasiness."" ""That is very surprising indeed, interrupted I, and I think you are much to be blamed, for having so little affection for the place that gave you birth."" ""This dear vessel, replied he, contains what I most value in the world; and when I leave it, it is probable, I shall never more have the pleasure of beholding what I shall ever love with the most lasting passion. But may I presume, miss, continued he, to ask if your mother still persecutes you in favour of Maynard? I shall never entertain a moment's ease, till I am assured you are freed from his sollicitations."" ""I am much obliged to you, sir, said I, for so generously interesting yourself in my happiness: I believe I have nothing to fear from Maynard's importunities, as my father seems resolved never to force my inclinations."" I gave him no leisure to reply to these words; for I got away as fast as possible, not without some apprehensions of having been seen talking to him.<br>
(pp. 32-42)","",,4865,12964,"""I still flatter'd myself, that I should be able to maintain the resolution I had taken, during my short disgrace, of conquering my coquettish inclinations: but an accidental sight of Dumont, (who bow'd to me as I pass'd, giving me, at the same time, a passionate look) immediately roused my sleeping vanity; and, by the lively sensation I felt, convinced me that the desire of pleasing was my predominant passion.""","Searching ""predominant passion"" in HDIS","&bull;Also personification: notice that her ""sleeping vanity"" is roused. "
Volume I,2004-06-09 00:00:00 UTC,2011-07-27 14:31:05 UTC,Ruling Passion,"A Hymn to Venus.<br>
<br>
  Hail, daughter of immortal Jove,<br>
Celestial Venus, queen of love!<br>
Soft source of ev'ry pleasing woe,<br>
From whom our choicest blessings flow!<br>
Sweet troubler of the human heart!<br>
Each age, each sex, receives thy dart;<br>
Feels all thy fierce consuming fires,<br>
And melts in new unnam'd desires.<br>
<br>
  Thee, goddess! thee, all hearts adore,<br>
And heav'n itself reveres thy pow'r.<br>
The awful fire of gods and men<br>
Submits to thy enchanting pain;<br>
And, tho' his thunders shake the world,<br>
Is by thy mightier sway controul'd.<br>
<br>
  Touch'd by thy secret pow'rful charm,<br>
The frozen breast of age grows warm;<br>
The sweet intoxicating pain<br>
Glides swiftly thro' each icy vein;<br>
While love, and joy, and youth renew'd,<br>
With pleasing raptures fire the blood.<br>
<br>
  Thou steal'st into the virgin-breast,<br>
A painful, soft, unusual guest!<br>
Hence the soft languish fills the eye,<br>
The glowing blush, the heaving sigh,<br>
The wish, by bashful fear restrain'd,<br>
The pleasing hope by love maintain'd,<br>
The thrilling pain, the lambent fire,<br>
The sweetly new, yet check'd desire.<br>
<br>
  Thou in the hero's bosom glows,<br>
And valour first from love arose;<br>
Love, the reward and cause of strife!<br>
Gave ev'ry kindred passion life;<br>
Ambition's fever first inspires,<br>
And anger's fierce destructive fires:<br>
<b>Bids the warm heart with friendship glow,<br>
Or melt in pity's softer flow;<br>
In chains our boasted reason bind,<br>
And rule at will th' impassion'd mind</b>.<br>
(pp. 187-8)",Fetters,2011-07-27,4865,12966,"Venus ""Bids the warm heart with friendship glow, / Or melt in pity's softer flow; / In chains our boasted reason bind, / And rule at will th'impassion'd mind.""","Searching ""rule"" and ""reason"" in HDIS (Prose); found again searching ""mind"" and ""chain"" ","&bull;Poem appears in the text. Harriot drops it and it is discovered by the captain.<br>
&bull;I've included twice: once in Government and once in Fetters.<br>
&bull;Reviewed 2011-05-23"
"Volume III, chapter vii",2004-08-11 00:00:00 UTC,2014-09-02 21:26:39 UTC,"","Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;--they dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty, --nay, perhaps, wonders at itself for having been enslaved:--<b>whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there</b>;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'",Empire,,4864,12973,"""Whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there.""","Searching ""empire"" and ""mind"" in HDIS (prose)",""
"Vol. IV, chapter 19",2004-08-11 00:00:00 UTC,2014-06-30 20:05:36 UTC,"","<b>While the blood runs high, and desire is rampant for possession, prudence is of little force; but when the one begins to flag, the other resumes its empire over the mind, and never rests till it finds means to retrieve what it has lost</b>:--he could now consider, that the money remitted to Bologne by Mr. Thoughtless, could be received by nobody but mademoiselle de Roquelair herself, and that it was probable, that gentleman, if told the usage had been given his sister, might be provoked to recall his order, and prevent the payment of it at all;--this seemed, however, a plausible pretence for persuading her to go away directly, and also for making a merit to his wife of what he did.<br>
(IV.xix, p. 230; cf. p. 592 in Broadview ed.)",Empire,2012-03-28,4864,12975,"""While the blood runs high, and desire is rampant for possession, prudence is of little force; but when the one begins to flag, the other resumes its empire over the mind, and never rests till it finds means to retrieve what it has lost""","Searching ""empire"" and ""mind"" in HDIS (Prose)",""
"Volume IV, chapter 21",2004-08-16 00:00:00 UTC,2013-09-18 15:32:22 UTC,"","'Charming declaration--transporting --ravishing to thought,' cried he, kissing her hand,--'<b>Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost</b>:'--'Do not deceive yourself, sir, said she, interrupting him with all the courage she could assume, 'nor mistake that for love, which was only the effects of mere gratitude:' These words were accompanied with a look, which once would have struck him with the most submissive awe, but he was now too well acquainted with the sentiments she had for him to be deterred by any other outward shew of coldness;--'Call it by what name you please,' cried he, 'so you permit me the continuance of it, and vouchsafe me the same favours you bestow on my insensible resemblance.' --In speaking this, he threw his arms about her waist, not regarding the efforts she made to hinder him, and clasp'd her to his breast with a vehemence, which in all his days of courtship to her he never durst attempt: --'Forbear, sir,' said she, 'you know I am not at liberty to be entertained with discourses, nor with actions of this nature;--loose me this moment, or be assured all the kind thoughts I had of you, and on which you have too much presumed, will be converted into the extremest hate and detestation.' --The voice, in which she uttered this menace; convincing him how much she was in earnest; he let go his hold, removed some paces from her, and beheld her for some moments with a silent admiration:--'I have obeyed you, madam,' cried he, with a deep sigh,-- 'you are all angel--be all angel still, far be it from me to tempt you from the glorious height you stand in; yet how unhappy has this interview made made me! --I love you without daring even to wish for a return; nay so fully has your virtue conquered, that I must love you more for the repulse you have given my too audacious hopes;-- you may at least pity the fate to which I am condemned.'<BR>(pp. 266-7)",Empire,,4864,12977,"""Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost.""","Searching ""empire"" and ""heart"" in HDIS (prose)","&bull;I've included twice: Empire and Extirpation<br>
&bull;Three times: adding revolution"
II.6.1,2009-09-14 19:37:43 UTC,2010-10-04 17:15:41 UTC,"","This Digression may appear impertinent to some Readers; we could not however avoid the Opportunity of offering the above Hints; since of all Passions there is none against which we should so strongly fortify ourselves as this, which is generally called Love: for no other lays before us, especially in the tumultuous Days of Youth, such sweet, such strong, and almost irresistible Temptations; none hath produced in private Life such fatal and lamentable Tragedies;  and what is worst of all, there is none to whose Poison and Infatuation the best of Minds are so liable. <b>Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil</b>. Love, on the contrary, sprouts usually up in the richest and noblest Minds;  but there unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious Weeds which are too apt to surround it, it branches forth into Wildness and Disorder, produces nothing desirable, but choaks up and kills whatever is good and noble in the Mind where it so abounds. In short, to drop the Allegory, not only Tenderness and Good-nature, but Bravery, Generosity, and every Virtue are often made the Instruments of effecting the most atrocious Purposes of this all-subduing Tyrant.<br> 
(II.6.1)","",2003-10-22,4875,13066,"""Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil.""",Browsing in HDIS (Prose),"&bull;Notice that the figures are called an ""allegory."" See companion record."
Beginning of novel,2004-06-05 00:00:00 UTC,2009-09-14 19:37:45 UTC,Ruling Passion,"The various Accidents which befel a very worthy Couple, after their uniting in the State of Matrimony, will be the Subject of the following History. The Distresses which they waded through, were some of them so exquisite, and the Incidents which produced these so extraordinary, that they seemed to require not only the utmost Malice, but the utmost Invention which Superstition hath ever attributed to Fortune: Tho' whether any such Being interfered in the case, or, indeed, whether there be any such Being in the Universe, is a Matter which I by no Means presume to determine in the Affirmative. To speak a bold Truth, I am, after much mature Deliberation, inclined to suspect, that the Public Voice hath in all Ages done much Injustice to Fortune, and hath convicted her of many Facts in which she had not the least Concern. <b>I question much, whether we may not by natural Means account for the Success of Knaves, the Calamities of Fools, with all the Miseries in which Men of Sense sometimes involve themselves by quitting the Directions of Prudence, and following the blind Guidance of a predominant Passion</b>; in short, for all the ordinary Phenomena which are imputed to Fortune; whom, perhaps, Men accuse with no less Absurdity in Life, than a bad Player complains of ill Luck at the Game of Chess.<BR>(I.i.1, pp. 1-2)","",,4875,13088,"The ""blind Guidance"" of a predominant passion may account for ""the Success of Knaves, the Calamities of Fools,"" and ""all the miseries in which Men of Sense sometimes involve themsleves""","Searching HDIS for ""predominant passion""",""
"",2004-06-05 00:00:00 UTC,2009-09-14 19:37:48 UTC,Ruling Passion,"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)","",,4892,13129,Anger and contempt may be predominant passions of the mind,"Searching ""predominant passion"" in HDIS",""
"Volume IV, Letter 44",2016-08-02 16:29:04 UTC,2016-08-02 16:29:04 UTC,"","I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied. Not the heart only; the <em>soul</em> was in it. <b>Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.</b> It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","",,4867,24950,"""Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.""",Reading,""
