context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-11-22 00:00:00 UTC,2010-06-10 18:15:49 UTC,"","Yet still the loss of wealth is here supplied <br>
By arts, the splendid wrecks of former pride; <br>
From these the feeble heart and long-fall'n mind <br>
An easy compensation seem to find. <br>
Here may be seen, in bloodless pomp arrayed, <br>
The pasteboard triumph and the cavalcade; <br>
Processions formed for piety and love, <br>
A mistress or a saint in every grove. <br>
By sports like these are all their cares beguiled, <br>
The sports of children satisfy the child; <br>
<b>Each nobler aim, repressed by long control, <br>
Now sinks at last or feebly mans the soul; <br>
While low delights, succeeding fast behind, <br>
In happier meanness occupy the mind:<br>
As in those domes, where Caesars once bore sway, <br>
Defaced by time and tottering in decay, <br>
There in the ruin, heedless of the dead, <br>
The shelter-seeking peasant builds his shed, <br>
And, wondering man could want the larger pile, <br>
Exults, and owns his cottage with a smile. </b><br>
(ll. 145-64, pp. 639-40)",Empire,2010-06-10,5198,13980,"""Each nobler aim, repressed by long control, / Now sinks at last or feebly mans the soul; / While low delights, succeeding fast behind, / In happier meanness occupy the mind: / As in those domes, where Caesars once bore sway, / Defaced by time and tottering in decay, / There in the ruin, heedless of the dead, / The shelter-seeking peasant builds his shed, / And, wondering man could want the larger pile, / Exults, and owns his cottage with a smile.""",Reading and HDIS (Poetry),""
"",2003-11-23 00:00:00 UTC,2013-06-26 13:47:24 UTC,"","Fired at the sound, my genius spreads her wing, <br>
And flies where Britain courts the western spring; <br>
Where lawns extend that scorn Arcadian pride, <br>
And brighter streams than famed Hydaspis glide. <br>
There all around the gentlest breezes stray, <br>
There gentle music melts on every spray; <br>
Creation's mildest charms are there combined, <br>
Extremes are only in the master's mind.<br>
<b>Stern o'er each bosom reason holds her state, <br>
With daring aims irregularly great</b>; <br>
Pride in their port, defiance in their eye, <br>
I see the lords of human kind pass by, <br>
Intent on high designs, a thoughtful band, <br>
By forms unfashioned, fresh from Nature's hand; <br>
Fierce in their native hardiness of soul, <br>
True to imagined right, above control, <br>
While even the peasant boasts these rights to scan, <br>
And learns to venerate himself as man. <br>
(ll. 317-34, pp. 649-50)","",2010-06-10,5198,13981,"""Stern o'er each bosom reason holds her state / With daring aims irregularly great.""","Searching in HDIS (Poetry); found again in Boswell's <u>Journal</u> (Penguin), p. 372.",&bull;See also genius spreading her wings in the first lines. REVISIT.
"",2003-11-27 00:00:00 UTC,2010-06-10 18:29:35 UTC,"","Thus, while around the wave-subjected soil <br>
Impels the native to repeated toil, <br>
Industrious habits in each bosom reign, <br>
And industry begets a love of gain. <br>
Hence all the good from opulence that springs, <br>
With all those ills superfluous treasure brings, <br>
Are here displayed. Their much-loved wealth imparts <br>
Convenience, plenty, elegance and arts; <br>
But view them closer, craft and fraud appear, <br>
Even liberty itself is bartered here. <br>
At gold's superior charms all freedom flies, <br>
The needy sell it and the rich man buys; <br>
A land of tyrants and a den of slaves, <br>
Here wretches seek dishonourable graves, <br>
And calmly bent, to servitude conform, <br>
Dull as their lakes that slumber in the storm. <br>
(ll. 297-312, p. 647-8)","",2010-06-10,5198,13987,"""Thus, while around the wave-subjected soil / Impels the native to repeated toil, / Industrious habits in each bosom reign, / And industry begets a love of gain.""",Reading and HDIS (Poetry),""
"",2005-06-03 00:00:00 UTC,2009-09-14 19:39:43 UTC,Self-Mastery,"The showers, which make the young hills, like young lambs,<BR> Bound and rebound; the old hills, like old rams,<BR> Unwieldy, jump for joy; the streams, which glide,<BR> Whilst Plenty marches smiling by their side,<BR> And from their bosom rising Commerce springs;<BR> The winds, which rise with healing on their wings,<BR> Before whose cleansing breath Contagion flies;<BR> The sun, who, travelling in eastern skies,<BR> Fresh, full of strength, just risen from his bed,<BR> Though in Jove's pastures they were born and bred,<BR> With voice and whip can scarce make his steeds stir,<BR> Step by step, up the perpendicular;<BR> Who, at the hour of eve, panting for rest,<BR> Rolls on amain, and gallops down the west<BR> As fast as Jehu, oil'd for Ahab's sin,<BR> Drove for a crown, or postboys for an inn;<BR> <b>The moon, who holds o'er night her silver reign,<BR> Regent of tides, and mistress of the brain;</b><BR> Who to her sons, those sons who own her power<BR> And do her homage at the midnight hour,<BR> Gives madness as a blessing, but dispenses<BR> Wisdom to fools, and damns them with their senses;<BR> The stars, who, by I know not what strange right,<BR> Preside o'er mortals in their own despite,<BR> Who, without reason, govern those who most<BR> (How truly, judge from thence!) of reason boast,<BR> And, by some mighty magic yet unknown,<BR> Our actions guide, yet cannot guide their own;<BR> All, one and all, shall in this chorus join,<BR> And, dumb to others' praise, be loud in mine.","",,5202,14008,"""The moon, who holds o'er night her silver reign"" is ""Regent of tides, and mistress of the brain""",Searching in HDIS (Poetry),""
"",2004-08-26 00:00:00 UTC,2014-06-30 15:44:33 UTC,"","What is a Lord? doth that plain, simple word<br>
Contain some magic spell? as soon as heard,<br>
Like an Alarum Bell on Night's dull ear,<br>
Doth It strike louder, and more strong appear<br>
Than other Words? <b>whether we will or no,<br>
Thro' Reason's Court doth It unquestion'd go<br>
E'en on the mention, and of course transmit<br>
Notions of something excellent, of Wit <!--Page  3--><br>
Pleasing, tho' keen, of Humour free, tho' chaste,<br>
Of sterling Genius with sound Judgment grac'd,<br>
Of Virtue far above temptation's Reach,<br>
And Honour, which not malice can impeach?</b><br>
Believe it not—'twas NATURE's first intent,<br>
Before their rank became their punishment,<br>
They should have pass'd for Men, nor blush'd to prize<br>
The blessings she bestow'd—She gave them eyes,<br>
And They could see—She gave them ears—they heard—<br>
The Instruments of stirring, and they stirr'd—<br>
Like Us, they were design'd to eat, to drink,<br>
To talk, and (ev'ry now and then) to think.<br>
Till They, by Pride corrupted, for the sake<br>
Of Singularity, disclaim'd that make,<br>
Till They, disdaining Nature's vulgar mode,<br>
Flew off, and struck into another road,<br>
More fitting Quality, and to our view<br>
Came forth a Species altogether new,<br>
Something We had not known, and could not know,<br>
Like nothing of God's making here below,<br>
NATURE exclaim'd with wonder—Lords are Things,<br>
Which, never made by Me, were made by Kings.<br>
(pp. 2-3)","",,5211,14024,"""Whether we will or no, / Thro' Reason's Court doth It [the word 'Lord'] unquestioned go / E'en on the mention, and of course transmit / Notions of something excellent, of Wit / Pleasing, tho' keen, of Humour free, tho' chaste, / Of sterling Genius with sound Judgment graced, / Of Virtue far above temptation's Reach, / And Honour, which not malice can impeach?""","Searching ""court"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",""
"",2004-09-01 00:00:00 UTC,2014-06-30 15:56:28 UTC,"","With such accoutrements, with such a form,<br>
Much like a Porpoise just before a storm,<br>
Onward He roll'd; a laugh prevail'd around,<br>
E'en JOVE was seen to simper; at the sound<br>
(Nor was the cause unknown, for from his Youth<br>
Himself he studied by the glass of Truth)<br>
He join'd their mirth, nor shall the Gods condemn<br>
If, whilst They laugh'd at him, he laugh'd at them.<br>
<b><em>Judge</em> REASON view'd him with an eye of grace,<br>
Look'd thro' his soul, and quite forgot his face</b>, <!--Page  10--><br>
And, from his hand receiv'd, with fair regard<br>
Plac'd in her other scale the name of <em>Bard</em>.<br>
<br>
Then (for She did as Judges ought to do,<br>
She nothing of the case beforehand knew<br>
Nor wish'd to know, She never stretch'd the laws,<br>
Nor, basely to anticipate a cause,<br>
Compell'd Sollicitors no longer free,<br>
To shew those briefs She had no right to see)<br>
Then She with equal hand her scales held out,<br>
Nor did the Cause one moment hang in doubt,<br>
She held her scales out fair to public view;<br>
The <em>Lord</em>, as sparks fly upwards, upwards flew,<br>
More light than air, deceitful in the weight;<br>
The <em>Bard</em>, preponderating, kept his state,<br>
REASON approv'd, and with a voice, whose sound<br>
Shook earth, shook heaven, on the clearest ground.<br>
Pronouncing for the <em>Bards</em> a full decree,<br>
Cried—Those must Honour <em>Them</em>, who honour <em>Me</em>,<br>
They from this present day, where'er I reign,<br>
In their own right, Precedence shall obtain,<br>
<em>Merit</em> rules here, Be it enough that <em>Birth</em><br>
Intoxicates, and sways the fools of earth.<br>
(pp. 9-10)",Court,,5211,14025,"""Judge REASON view'd him with an eye of grace, / Look'd thro' his soul, and quite forgot his face.""","Searching ""judge"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",&bull;Also discover who is being described here (there are two figures in the stanzas preceding).
"",2004-07-30 00:00:00 UTC,2013-10-21 19:49:44 UTC,"","But thou, my friend! while in thy youthful soul<br>
 &nbsp; Love's gentle tyrant seats his aweful throne</b>,<br>
 Write from thy bosom--let not art controul<br>
 &nbsp; The ready pen, that makes his edicts known.<br>
(I, p. 30; cf. I, p. 14 in 1764 ed.)
",Empire,,5414,14516,"""But thou, my friend! while in thy youthful soul / Love's gentle tyrant seats his aweful throne, / Write from thy bosom--let not art controul / The ready pen, that makes his edicts known.""","Searching ""throne"" and ""soul"" in HDIS (Poetry)","&bull;I've included twice: Throne and Tyrant.<br>
&bull;CONFIRMED IN EARLIER."
"",2004-07-19 00:00:00 UTC,2014-06-12 15:35:24 UTC,"","No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
 While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 <b>Turns rebel to dame reason's throne<br>
 And holds no judgment like his own</b>.<br>
(Cf. pp. 341 in magazine)",Empire and Inhabitants,,5445,14561,"Genius ""Turns rebel to dame reason's throne / And holds no judgment like his own.""",Searching in HDIS (Poetry); confirmed in ECCO.,&bull;I've included twice: Throne and Revolution
"",2004-07-20 00:00:00 UTC,2014-06-12 15:59:14 UTC,""," Caprice, Opinion, Fashion wait,<br>
 The porters at the temple's gate,<br>
 And as the fond adorers press<br>
 Pronounce fantastic happiness;<br>
 <b>While Favour with a Syren's smile,<br>
 Which might Ulysses self beguile,<br>
 Presents the sparkling bright libation,<br>
 The nectar of intoxication;<br>
 And summoning her ev'ry grace<br>
 Of winning charms, and chearful face,<br>
 Smiles away Reason from his throne,<br>
 And makes his votaries her own</b>:<br>
 Instant resounds the voice of fame,<br>
 Caught with the whistlings of their name,<br>
 The fools grow frantic, in their pride<br>
 Contemning all the world besinde:<br>
 Pleas'd with the gewgaw toys of pow'r,<br>
 The noisy pageant of an hour,<br>
 Struts forth the statesman, haughty vain,<br>
 Amidst a supple servile train,<br>
 With shrug, grimace, nod, wink, and stare,<br>
 So proud, he almost treads in air;<br>
 While levee-fools, who sue for place,<br>
 Crouch for employment from his Grace,<br>
 And e'en good Bishops, taught to trim,<br>
 Forsake their God to bow to him.<br>
(Cf. pp. 3-4 in magazine)",Empire,,5446,14563,"""While Favour with a Syren's smile, / Which might Ulysses self beguile, / Presents the sparkling bright libation, / The nectar of intoxication; /  And summoning her every grace / Of winning charms, and chearful face, / Smiles away Reason from his throne, / And makes his votaries her own.""","Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",""
"",2013-10-28 02:41:52 UTC,2013-10-28 02:41:52 UTC,"","Weep for that pretty creature barr'd, lock'd up, <br>
Bread but to eat, and water but to sup; <br>
Denied the gen'ral air, the noon-tide walk, <br>
Lo! how she bites her nails, and pines on chalk, <br>
For some soft assignation in the Park, <br>
With some delightful meteor of a spark: <br>
But Betty there unbars the parent's plan, <br>
And Scotland joins her to the happy man.--- <br>
Such rigid acts but prompt a stronger lust, <br>
For man with woman's something more than dust. <br>
Great Cæsar conquer'd, when e'er Cæsar fought, <br>
Yet Cæsar's arm ne'er kill'd like Cæsar's coat. <br>
Such girls I love, such parents I condemn, <br>
All daughters must---I'll answer for all men. <br>
Is it not most unnatural to move <br>
What nature first implanted, genial love? <br>
Say, can the Leopard change his spots?---or can <br>
The Maid tear from her heart the dear lov'd man.--- <br>
From obstacles like these our passions rise, <br>
And one rash moment blasts our future joys: <br>
In this Miss Hunter play'd the Roman part, <br>
The man possessing, who possess'd her heart. <br>
<b>Great is the soul which fears no vulgar awe, <br>
But proves with pride that love's her first, great law. </b><br>
(ll. 248-270)","",,5343,23088,"""Great is the soul which fears no vulgar awe, / But proves with pride that love's her first, great law.""",Reading,""
