text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest</b>. As this has always been a very difficult Task, so no Wit or Eloquence has been left untried to compass it; and the Moralists and Philosophers of all Ages employed their utmost Skill to prove the Truth of so useful and Assertion. <br>
(Enquiry, p. 42 in OLL edition)","",Reading,Empire,,2004-11-08 00:00:00 UTC,4200,2012-04-10 20:22:06 UTC,"","""The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest.""",10887,An Enquiry into the Origin of Moral Virtue
"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship. <b>This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs</b>.<br>
(168)",Inner and Outer,"","",2011-11-24,2004-11-08 00:00:00 UTC,4200,2011-11-24 19:21:40 UTC,"","""This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.""",10899,Remark O.
"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. <b>Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.</b> This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental evena to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em,b think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.<br>(168)",Inner and Outer,"","",,2004-11-08 00:00:00 UTC,4200,2011-11-24 19:22:36 UTC,"","""Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.""",10900,Remark O.
"D'elmont's Family was now become a most distracted one, every Body was in Confusion, and it was hard for a disinterested Person to know how to behave among them: The Count was ready to die with Vexation, when he reflected on the Adventure at the Baron's with Melantha, and how hard it would be to clear his Conduct in that Point with Melliora: She on the other Hand, was as much tormented at his attempting it. 'The Chevalier was in the height of Despair when he found that Ansellina continued her Humour, and still avoided letting him know the Occasion of it: And Alovisa, tho' she contented herself for some Hours with relating to her Sister all the Passions of her Husband's unkind usage of her, yet when that was over, her Curiosity return'd, and she grew so madly zealous to find out who her Rival was, that she repented her Behaviour to the Baron, and sent him next Day, privately, a Billet, wherein she assur'd him, that she had acquainted the Count with nothing that had pass'd between them, and she desir'd to speak with him, 'Tis easy to be believ'd he needed not a second Invitation; he came immediately, and Alovisa renew'd her Entreaties in the most pressing manner she was capable of, but in vain, he told her plainly, that if he cou'd not have her Heart, nothing but the full Possession of her Person should extort the Secret from him. <b>'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as <i>April</i> Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber</b>: But as it was only the Force of her too passionate Affection for her Husband, which had work'd her to this pitch of raging Jealousie, so she had no sooner made the Assignation, and the Baron had left her, (to seek the Count, to prevent any suspicion of their long Conversation) but all D'elmont's Charms came fresh into her Mind, and made the Thoughts of what she had promis'd, odious and insupportable; she open'd her Mouth more than once to call back the Baron, and recant all she had said; but her ill Genius, or that Devil, Curiosity, which too much haunts the Minds of Women, still prevented her: What will become of me, (said she to herself) what is it I am about to do? Shall I forego my Honour--quit my Virtue--sully my yet unspotted Name with endless Infamy--and yield my Soul to Sin, to Shame, and Hortor, only to know what I can ne'er redress? --If D'elmont hates me now, will he not do so still? --What will this curs'd Discovery bring me but added Tortures, and fresh weight of Woe. Happy had it been for her if these Considerations cou'd have lasted, but when she had been a Minute or two in this Temper, she wou'd relapse and cry, What! must I tamely bear it then? --Endure the Flouts of the malicious World, and the Contempt of every saucy Girl, who while she pities, scorns my want of Charms--Shall I neglected tell my Tale of Wrongs, (Oh! Hell is in that Thought) 'till my Despair shall reach my Rival's Ears, and crown her adulterous Joys with double Pleasure. --Wretch that I am! --Fool that I am, to hesitate, my Misery is already past Addition, my everlasting Peace is broke! Lost even to Hope, what can I more endure? --No, since I must be ruin'd, I'll have the Satisfaction of dragging with me to Perdition, the vile, the cursed She that has undone me: I'll be reveng'd on her, then die my self, and free me from Pollution. As she was in this last Thought, she perceiv'd at a good Distance from her, the Chevalier Brillian and Ansellina in Discourse; the sight of him immediately put a new Contrivance into her Head, and she compos'd herself as she cou'd, and went to meet them.<BR>(II.xxii, pp. 232-3)",Soliloquy,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","",,2004-04-27 00:00:00 UTC,4272,2013-06-30 16:52:21 UTC,"&bull;Another example of soliloquy: Alovisa talks to herself ""(said she to herself)"" and then the narrator describes this dash-ladened discourse as ""Thought.""<BR>
&bull;Metaphorized behavior, not a true metaphor of mind.","""'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as April Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber.""",11158,""
"D'elmont's Family was now become a most distracted one, every Body was in Confusion, and it was hard for a disinterested Person to know how to behave among them: The Count was ready to die with Vexation, when he reflected on the Adventure at the Baron's with Melantha, and how hard it would be to clear his Conduct in that Point with Melliora: She on the other Hand, was as much tormented at his attempting it. 'The Chevalier was in the height of Despair when he found that Ansellina continued her Humour, and still avoided letting him know the Occasion of it: And Alovisa, tho' she contented herself for some Hours with relating to her Sister all the Passions of her Husband's unkind usage of her, yet when that was over, her Curiosity return'd, and she grew so madly zealous to find out who her Rival was, that she repented her Behaviour to the Baron, and sent him next Day, privately, a Billet, wherein she assur'd him, that she had acquainted the Count with nothing that had pass'd between them, and she desir'd to speak with him, 'Tis easy to be believ'd he needed not a second Invitation; he came immediately, and Alovisa renew'd her Entreaties in the most pressing manner she was capable of, but in vain, he told her plainly, that if he cou'd not have her Heart, nothing but the full Possession of her Person should extort the Secret from him. 'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as <i>April</i> Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber: But as it was only the Force of her too passionate Affection for her Husband, which had work'd her to this pitch of raging Jealousie, so she had no sooner made the Assignation, and the Baron had left her, (to seek the Count, to prevent any suspicion of their long Conversation) but all D'elmont's Charms came fresh into her Mind, and made the Thoughts of what she had promis'd, odious and insupportable; she open'd her Mouth more than once to call back the Baron, and recant all she had said; but her <b>ill Genius, or that Devil, Curiosity, which too much haunts the Minds of Women</b>, still prevented her: What will become of me, (said she to herself) what is it I am about to do? Shall I forego my Honour--quit my Virtue--sully my yet unspotted Name with endless Infamy--and yield my Soul to Sin, to Shame, and Hortor, only to know what I can ne'er redress? --If D'elmont hates me now, will he not do so still? --What will this curs'd Discovery bring me but added Tortures, and fresh weight of Woe. Happy had it been for her if these Considerations cou'd have lasted, but when she had been a Minute or two in this Temper, she wou'd relapse and cry, What! must I tamely bear it then? --Endure the Flouts of the malicious World, and the Contempt of every saucy Girl, who while she pities, scorns my want of Charms--Shall I neglected tell my Tale of Wrongs, (Oh! Hell is in that Thought) 'till my Despair shall reach my Rival's Ears, and crown her adulterous Joys with double Pleasure. --Wretch that I am! --Fool that I am, to hesitate, my Misery is already past Addition, my everlasting Peace is broke! Lost even to Hope, what can I more endure? --No, since I must be ruin'd, I'll have the Satisfaction of dragging with me to Perdition, the vile, the cursed She that has undone me: I'll be reveng'd on her, then die my self, and free me from Pollution. As she was in this last Thought, she perceiv'd at a good Distance from her, the Chevalier Brillian and Ansellina in Discourse; the sight of him immediately put a new Contrivance into her Head, and she compos'd herself as she cou'd, and went to meet them.<BR>(II.xxii, pp. 232-3)",Soliloquy,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","",,2004-04-27 00:00:00 UTC,4272,2009-09-14 19:35:37 UTC,"&bull;Another example of soliloquy: Alovisa talks to herself ""(said she to herself)"" and then the narrator describes this dash-ladened discourse as ""Thought.""<BR>","""Ill Genius, or that Devil, Curiosity, ... too much haunts the Minds of Women""",11159,""
"D'elmont knew the Power he had over her too well, to be much discourag'd at what he read; and after a little consultation with Anaret, they concluded he should go to speak to her, as being the best Sollicitor in his own Cause. As he came down the Walk, Amena saw him thro' the Glass, and the sight of that beloved Object, bringing a thousand past Endearments to her Memory, made her incapable of retiring from the Window, and she remain'd in a languishing and immoveable Posture, leaning her Head against the Shutter, 'till he drew near enough to discern she saw him. He took this for no ill Omen, and instead of falling on his Knees at an humble Distance, as some Romantick Lovers would have done, redoubled his Pace, and Love and Fortune, which on this Occasion were resolv'd to befriend him, presented to his View a large Rolling-Stone which the Gardiner had accidentally left there; the Iron-work that held it was very high, and strong enough to bear a much greater Weight than his; so he made no more to do, but getting on the top of it, was almost to the Waste above the bottom of the Casement. This was a strange Trial, for had she been less in Love, good Manners would have oblig'd her to open it; however she retain'd so much of her former Resolution, as to conjure him to be gone, and not expose her to such Hazards; that if her Father should come to know she held any clandestine Correspondence with him, after the Commands he had given her, she were utterly undone, and that he never must expect any Condescensions from her, without being first allow'd by him. <b>D'elmont, tho' he was a little startled to find her so much more Mistress of her Temper then he believ'd she could be, yet resolv'd to make all possible use of this Opportunity, which probably might be the last he shou'd ever have, look'd on her as she spoke, with Eyes so piercing, so sparkling with Desire, accompany'd with so bewitching softness, as might have thaw'd the most frozen Reservedness, and on the melting Soul stamp'd Love's Impression</b>. 'Tis certain they were too irresistable to be long withstood, and putting an end to Amena's grave Remonstrances, gave him leave to reply to 'em in this manner. Why my Life, my Angel, said he, my everlasting Treasure of my Soul, shou'd these Objections now be rais'd? How can you say you have given me your Heart? Nay, own you think me worthy that inestimable Jewel, yet dare not trust your Person with me a few Hours: What have you to fear from your adoring Slave? I want but to convince you how much I am so, by a thousand yet uninvented Vows. They may be spar'd, cry'dAmena,  hastily interrupting him, one Declaration to my Father, is all the Proof that he or I demands of your Sincerity. Oh! Thou Inhuman and Tyrannick Charmer, answer'd he, seizing her Hand, and eagerly kissing it, I doubt not but your faithful Anaret has told you that I could not without the highest Imprudence, presently discover the Passion I have for you to the World. I have, my Lord, said that cunning Wench who stood near him, and that 'twas only to acquaint her with the Reasons why, for some Time, you would have it a Secret, that you much desir'd to speak with her. Besides (rejoin'd the Count) consider, my Angel, how much more hazardous it is for you to hold Discourse with me here, than at a farther distance from your Father; your denying to go with me, is the only way to make your Fears prove true; his Jealousy of you may possibly make him more watchful than ordinary, and we are not sure but that this Minute he may tear you from my Arms; whereas, if you suffer me to bear you hence, if he should happen to come even to your Door, and hear no noise, he will believe you sleeping, and return to his Bed well satisfy'd. With these and the like Arguments she was at last overcome; and with the Assistance of Anaret, he easily lifted her down. But this rash Action, so contrary to the Resolution she thought herself a few Moments before so fix'd in, made such a Confusion in her Mind, as render'd her insensible for some Time of all he said to her. They made what haste they could into the <i>Tuilleries;</i> and D'elmont having plac'd her on one of the most pleasant Seats, was resolv'd to lose no time; and having given her some Reasons for his not addressing to her Father, which, tho' weak in themselves, were easily believ'd by a Heart so willing to be deceiv'd as her's, he began to press for a greater Confirmation of her Affection than Words; and 'twas now this inconsiderate Lady found herself in the greatest Strait she had ever yet been in; all Nature seem'd to favour his Design, the Pleasantness of the Place, the Silence of the Night, the Sweetness of the Air, perfum'd with a thousand various Odours, wasted by gentle Breezes from adjacent Gardens, compleated the most delightful Scene that ever was, to offer up a Sacrifice to Love; not a Breath but flew wing'd with Desire, and sent soft thrilling Wishes to the Soul; Cynthia herself, cold as she is reported, assisted in the Inspiration, and sometimes shone with all her Brightness, as it were to feast their ravish'd Eyes with gazing on each other's Beauty; then veil'd her Beams in Clouds, to give the Lover Boldness, and hide the Virgin's Blushes. What now could poor Amena do, surrounded with so many Powers, attack'd by such a charming Force without, betray'd by Tenderness within: Virtue and Pride, the Guardians of her Honour, fled from her Breast, and left her to her Foe, only a modest Bashfulness remain'd, which for a time made some Defence, but with such Weakness, as a Lover, less impatient than D'elmont, would have little regarded. The Heat of the Weather, and her Confinement having hindered her from dressing that Day, she had only a thin Silk Night-Gown on, which flying open as he caught her in his Arms, he found her panting Heart beat Measures of Consent, her heaving Breast swell to be press'd by his, and every Pulse confess a Wish to yield; her Spirits all dissolv'd, sunk in a Lethargy of Love; her snowy Arms, unknowing, grasp'd his Neck, her Lips met his half way, and trembled at the Touch; in fine, there was but a Moment betwixt her and Ruin, when the Tread of somebody coming hastily down the Walk, oblig'd the half-bless'd Pair to put a stop to farther Endearments. It was Anaret, who having been left Centinel in the Garden, in order to open the Door when her Lady should return, had seen Lights in every Room in the House, and heard great Confusion, so ran immediately to give 'em notice of this Misfortune. These dreadful Tidings soon rouz'd Amena from her Dream of Happiness, she accus'd the Influence of her amorous Stars, upbraidedAnaret,  and blamed the Count in Terms little differing from Distraction, and 'twas as much as both of them could do, to perswade her to be calm. However, 'twas concluded that Anaret should go back to the House, and return to 'em again, as soon as she had learn'd what Accident had occasion'd this Disturbance. The Lovers had now a second Opportunity, if either of 'em had been inclin'd to make use of it; but their Sentiments were entirely chang'd with this Alarm; Amena's Thoughts were wholly taken up with her approaching Shame, and vow'd she wou'd rather die than ever come into her Father's Presence, if it were true that she was miss'd: The Count, who wanted not good Nature, seriously reflecting on the Misfortunes he was likely to bring on a young Lady, who tenderly lov'd him, gave him a great deal of real Remorse, and the Consideration that he should be necessitated, either to own an injurious Design, or come into Measures for the clearing of it, which would in no way agree with his Ambition, made him extremely pensive, and wish Amena again in her Chamber more earnestly than ever he had done to get her out of it; they both remain'd in a profound Silence, impatiently waiting the Approach of Anaret; but she not coming as they expected, and the Night wearing away apace, very much encreas'd the Trouble they were in; at length the Count, after revolving a thousand Inventions in his Mind, advis'd to walk toward the Garden, and see whether the Door was yet open. 'Tis better for you, Madam, said he, whatsoever has happen'd, to be found in your own Garden, than in any Place with me. Amena comply'd, and suffer'd herself to be led thither, trembling, and ready to sink with Fear and Grief at every Step; but when they found all fast, and that there was no Hopes of getting Entrance, she fell quite sensless, and without any Signs of Life, at her Lover's Feet; he was strangely at a Loss what to do with her, and made a thousand Vows, if he got clear of this Adventure, never to embark in another of this Nature: he was little skill'd in proper Means to recover her, and 'twas more to her Youth and the Goodness of her Constitution that she ow'd the Return of her Senses, than his aukward Endeavours. When she reviv'd, the pitious Lamentations she made, and the Perplexity he was in how to dispose of her, was very near reducing him to as bad a Condition as she had been in; he never till now having had occasion for a Confident, render'd him so unhappy, as not to know any one Person at whose House he cou'd, with any Convenience, trust her; and to carry her to that where he had Lodgings, was the way to be made the Talk of all <i>Paris.</i> He ask'd her several times if she would not command him to wait on her to some Place where she might remain free from Censure, till she heard from her Father, but cou'd get no Answer but Upbraidings from her. So making a Virtue of a Necessity, he was oblig'd to take her in his Arms, with a Design to bring her (tho' much against his Inclinations) to his own Apartment. As he was going thro' a very fair Street which led to that in which he liv'd, Amena cry'd out with a sort of Joy, loose me, my Lord, I see a Light in yonder House, the Lady of it is my dearest Friend, she has power with my Father, and if I beg her Protection, I doubt not but she will afford it me, and perhaps find some way to mitigate my Misfortunes. The<i>Count</i>  was over-joy'd to be eas'd of his Fair Burthen; and setting her down at the Gate, was preparing to take his Leave with an Indifference, which was but too visible to the afflicted Lady. I see, my Lord, said she, the Pleasure you take in getting rid of me, exceeds the Trouble for the Ruin you have brought upon me; but go, I hope I shall resent this Usage as I ought; and that I may be the better enabled to do so, I desire you to return the Letter I writ this fatal Night; the Resolution it contain'd will serve to remind me of my shameful Breach of it.<br>
(pp. 23-8)","","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",Impression,2012-04-04,2005-03-10 00:00:00 UTC,4272,2012-04-04 19:24:15 UTC,&bull;I've included twice: Stamp and Melting,"""D'elmont, tho' he was a little startled to find her so much more Mistress of her Temper then he believ'd she could be, yet resolv'd to make all possible use of this Opportunity, which probably might be the last he shou'd ever have, look'd on her as she spoke, with Eyes so piercing, so sparkling with Desire, accompany'd with so bewitching softness, as might have thaw'd the most frozen Reservedness, and on the melting Soul stamp'd Love's Impression.""",11186,Part 1
"The Woes of Love are only worthy Commiseration, according to their Causes; and tho' all those kinds of Desire, which the difference of Sex creates, bear in general the name of Love, yet they are as vastly wide, as Heaven and Hell; that Passion which aims chiefly at Enjoyment, in Enjoyment ends; the fleeting Pleasure is no more remembred, but all the Stings of Guilt and Shame remain; but that, <b>where the interiour Beauties are consulted, and </b><i>Souls</i><b> are Devotees, is truly noble; Love </b><i>there</i><b> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; </b><i>Reason</i><b> is not here debas'd to </b><i>Sense,</i><b> but </b><i>Sense</i><b> elevates itself to </b><i>Reason,</i><b> the different Powers unite, and become pure alike</b>.",Inwardness,"Searching ""soul"" and ""interio"" in HDIS (Prose)","",,2005-08-09 00:00:00 UTC,4272,2009-09-14 19:35:39 UTC,"","""[W]here the interiour Beauties are consulted, and <i>Souls</i> are Devotees, is truly noble; Love <i>there</i> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; <i>Reason</i> is not here debas'd to <i>Sense,</i> but <i>Sense</i> elevates itself to <i>Reason,</i> the different Powers unite, and become pure alike""",11198,Part 2
"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)","",Searching in HDIS (Prose),Court,2011-09-23,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:18:25 UTC,The Sermon read by Trim,"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",13722,"Volume II, Chapter 17. "
"This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)","","Contributed by PC Fleming, searching ""heart.""","",,2010-07-17 15:45:25 UTC,6749,2010-07-17 15:45:25 UTC,"","""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""",17976,Con. XIV
"The Letters he receiv'd from a Lady incognito, his little Gallantries with Amena, and the Accident that presented to his View the unknown Lady in the Person of one of the greatest Fortunes in all France. Nothing cou'd be a greater Cordial to the Chevalier, than to find his Brother was beloved by the Sister of Ansellina; he did not doubt but that by this there might be a Possibility of seeing her sooner than else he cou'd have hop'd, and the two Brothers began to enter into a serious Consultation of this Affair, which ended with a Resolution to fix their Fortunes there. <b>The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected</b>. Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage.<br>
(p. 47)","",C-H Lion,"",,2013-06-30 16:44:08 UTC,4272,2013-06-30 16:44:08 UTC,no italics,"""The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected.""",21327,""
