updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2010-06-15 21:01:40 UTC,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""",2010-06-15 21:00:54 UTC,Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,5206,Mind's Eye,,"",17884,"Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)",""
2011-03-06 19:38:20 UTC,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""",2011-03-06 19:38:20 UTC,Chapter I. Section 1.,5206,"",,"",18205,Reading,"<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)",""
2011-03-06 19:50:11 UTC,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""",2011-03-06 19:50:11 UTC,Chapter I. Section 1.,5206,"",,"",18209,Reading,"All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)",""
2011-03-06 19:53:44 UTC,"""But the anatomist of the mind cannot have the same advantage.""",2011-03-06 19:53:44 UTC,Chapter I. Section 2.,5206,"",,"",18210,Reading,"An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)",""
2013-06-27 03:18:48 UTC,"""It is imagination that produces genius; the other intellectual faculties lend their assistance to rear the offspring of imagination to maturity.""",2013-06-27 03:18:48 UTC,"",7486,"",,"",21164,Reading in C-H Lion,"From these observations, it would appear, that genius of every kind derives its immediate origin from the imagination. Mere imagination, it is true, will not constitute genius. If fancy were left entirely to itself, it would run into wild caprice and extravagance, unworthy to be called invention. A <!--Page 37--> man who throws out indigested notions, contradictory positions, trite and vulgar sentiments, or foolish whimsies, is not said to have invented them, but is rather blamed for not having avoided them. As fancy has an indirect dependence both on sense and memory, from which it receives the first elements of all its conceptions, so when it exerts itself in the way of genius, it has an immediate connexion with judgment, which must constantly attend it, and correct and regulate its suggestions. This connexion is so intimate, that a man can scarce be said to have invented till he has exercised his judgment. But still it is true that imagination invents, and judgment only scrutinizes and determines concerning what it has invented. <b>It is imagination that produces genius; the other intellectual faculties lend their assistance to rear the offspring of imagination to maturity</b>. It is also true, that in matters of speculation, imagination resigns its discoveries into the hands of reason, sooner than in the arts, and leaves it more to finish. Yet it always supplies <!-- Page 38--> the subject on which reason is to work. Without judgment, imagination would be extravagant; but without imagination, judgment could do nothing. A bright and vigorous imagination joined with a very moderate judgment, will produce genius, incorrect, it may be, but fertile and extensive: but the nicest judgment unattended with a good imagination, cannot bestow a single spark of genius. It will form good sense, it will enable a man to perceive every defect and error in the discoveries of others; but it cannot qualify him for supplying these defects, or for being himself the author of any new invention. A man of mere judgment, is essentially different from a man of genius. The former can employ his reason only on subjects that are provided by others; but the latter can provide subjects for himself. This ability is owing solely to his possessing a comprehensive imagination, which the former wants.<br>
(I.ii, pp. 36-8)",""
2013-06-27 03:21:53 UTC,"""No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.""",2013-06-27 03:21:53 UTC,"",7486,"",,"",21167,Reading in C-H Lion,"Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. <b>No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea</b>.<br>
(I.iii, pp. 46-7)
",""
2013-07-01 18:15:27 UTC,"""An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun.""",2013-07-01 18:15:27 UTC,"",7498,"",,"",21378,C-H Lion,"The third species of Invention, by which we observed original Genius will be distinguished, is that of IMAGERY. The stile of an original Author in Poetry is for the most Part FIGURATIVE and METAPHORICAL. The ordinary modes of speech being unable to express the grandeur or the strength of his conceptions, appear FLAT and LANGUID to his ardent Imagination. In order therefore <!--Page 144 --> to supply the poverty of common language, he has recourse to METAPHORS and IMAGES; <!--Page 145 --> which, though they may sometimes occasion the want of precision, will always elevate his stile, as well as give a peculiar dignity and energy to his sentiments. <b>An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common <!--Page 146 --> Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun</b>. Well chosen images, happily adapted to the purpose for which they are adduced, if not too frequently employed, produce a fine effect in Poetry. They impart a pleasing gratification to the mind, arising from the discovery of the resemblance betwixt the similitude and the object to which it is compared; they remarkably enliven description, at the same time that they embellish it with additional graces; they give force as well as <!--Page 147 --> grandeur to the stile of Poetry, and are a principal source of those exquisite sensations, which it is calculated to inspire. On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed. A Writer however, who is only possessed of a moderate degree of Genius, is in very little hazard of falling into this extreme. His imagination is not extensive enough to comprehend those remote analogies which subsist betwixt different objects in nature, nor does it possess force sufficient to throw off a bold and glowing image founded upon such analogies: the performances of such an Author therefore <!--Page 148 --> will either be intirely destitute of the images of Poetry, excepting such as arise from the most obvious relations of ideas; of else those which he adopts will be borrowed from Authors of superior Genius. Hence it is, that the images of Homer have been so often copied by modern Poets, who either possessed not fertility of Invention enough to strike out new similitudes for themselves, or dared not to exert it. A Poet endued with a truly original Genius, will however be under no necessity of drawing any of the materials of his composition from the Works of preceding Bards; since he has an unfailing resource in the exuberance of his own Imagination, which will furnish him with a redundance of all those materials, and particularly with an inexhaustible variety of new and splendid imagery, which must be regarded as one distinguishing mark of original poetic Genius.<br>
(pp. 143-8)",""
2013-07-01 18:30:47 UTC,"""That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked.""",2013-07-01 18:30:47 UTC,"",7498,"",,"",21392,C-H Lion,"The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival. The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, <b>That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked</b>. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)",Eye
2013-07-01 18:31:52 UTC,"""It will be very difficult therefore for their successors to select objects which the eye of Fancy hath never explored, and none but a Genius uncommonly original can hope to accomplish it.""",2013-07-01 18:31:52 UTC,"",7498,"",,"",21393,C-H Lion,"But such intire Originality very rarely happens, especially in a modern age. Many of the most splendid images of Poetry have been already exhibited, many of the most striking characters in human life have been delineated, and many of the most beautiful objects of nature, and such as are most obvious, have been described by preceding Bards. <b>It will be very difficult therefore for their successors to select objects which the eye of Fancy hath never explored, and none but a Genius uncommonly original can hope to accomplish it</b>.<br>
(p. 277)",Eye
2013-07-16 15:34:09 UTC,"""Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by external Objects, we have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.""",2013-07-16 15:34:09 UTC,"",7546,"",,"",21790,Google Book,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. <b>Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.</b> But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.<br>
(pp. 183-4)",Impressions
