work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7674,2013-09-16 03:19:52 UTC,Searching in ECCO-TCP,"""Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.""","",22743,2013-09-16 03:19:52 UTC,,"","","","AND here a curious piece of mechanism presents itself to our view. <b>Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.</b> In touching and tasting, the impression made at the organ, is so closely <!--Page  266--> connected with the body which makes the impression, that the perception of the impression, along with that of the body, creates no confusion nor ambiguity, the body being felt as operating where it really is. But were the impression of a visible object felt, as made at the retina, which is the organ of sight, all objects behoved to be seen as within the eye. It is doubted among naturalists, whether outness or distance is at all discoverable by sight, and whether that appearance be not the effect of experience. But bodies, and their operations, are so closely connected in place, that were we conscious of an organic impression at the retina, the mind would have a constant propensity to place the body there also; which would be a circumstance extremely perplexing, in the act of vision, as setting feeling and experience in perpetual opposition; enough to poison all the pleasure we enjoy by that noble sense.<br>
(pp. 265-266)"
7674,2013-09-16 03:20:53 UTC,Searching in ECCO-TCP,"""As I discover power in external objects, by the eye, so I discover power in my mind, by an internal sense.""",Eye,22744,2013-09-16 03:20:53 UTC,,"","","","<b>As I discover power in external objects, by the eye, so I discover power in my mind, by an internal sense.</b> By one act of the will ideas are raised. By another act of the will, my limbs are put in motion. Attending to these operations, I perceive or feel the motion <!--Page  280--> of the limbs, and the entry of the ideas, to follow necessarily from the act of the will. In other words, I perceive or feel these to be effects, and the act of the will to be the cause.<br>
(pp. 279-280)"
7674,2013-09-16 03:21:49 UTC,Searching in ECCO-TCP,"""To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.""",Impressions,22745,2013-09-16 03:21:49 UTC,,"","","","IN a word, as the bulk of our views and actions have a future aim, some knowledge of future events is necessary, that we may adapt our views and actions to natural events. <b>To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of <!--Page  306--> nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.</b><br>
(pp. 305-6)"
7674,2013-09-16 03:22:43 UTC,Searching in ECCO-TCP,"""Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.""",Impressions,22746,2013-09-16 03:22:43 UTC,,"","","","AGAIN, where the new and unknown objects have any thing dreadful in appearance, this circumstance, joined with our natural propensity to dread unknown objects, will raise terror even in the most resolute. If the evils, dreaded from such objects, are known neither in quality nor degree; the imagination, being under no restraint, figures the greatest evils, both in kind and magnitude, that can be conceived. Where no immediate harm ensues, the mind, by the impulse <!--Page  312--> it has received, transports itself into futurity, and imagines the strange forms to be presages of direful calamities. Hence it is, that the uncommon phaenomena of nature, such as comets, eclipses, earthquakes, and the like, are, by the vulgar, held as forerunners of uncommon events. <b>Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.</b> The above appearances being uncommon, if not altogether new, dispose the mind to terror; which, aided by the emotion arising from the grandeur of the objects, produces great agitation, and a violent apprehension of danger.<br>
(pp. 311-312)"
7674,2013-09-16 03:23:19 UTC,Searching in ECCO-TCP,"""Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.""",Impressions,22747,2013-09-16 03:23:19 UTC,,"","","","THE strongest and most familiar instance of our natural propensity to dread unknown objects, is the fear that seizes many young persons in the dark; which is a phaenomenon that has not been accounted for, with any degree of satisfaction. Light disposes the mind to chearfulness and courage. Darkness, on the contrary, depresses the mind, and disposes <!--Page  313--> it to fear. <b>Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.</b> The object, which, in the dark, is seen but obscurely, leaves the heated imagination at full liberty, to bestow upon it the most dreadful appearance. This phantom of the imagination, conceived as a reality, unhinges the mind, and throws it into a fit of distraction. The imagination, now heated to the highest degree, multiplies the dreadful appearances to the utmost bounds of its conception. The object becomes a spectre, a devil, a hobgoblin, something more terrible than ever was seen or described.<br>
(pp. 312-3)"
7674,2013-09-16 03:23:57 UTC,Searching in ECCO-TCP,"""Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.""","",22748,2013-09-16 03:23:57 UTC,,"","","","A VERY few accidents of this kind, having so powerful an effect, are sufficient to introduce an association between darkness and malignant powers. And when once this association is formed, there is no occasion for the appearance of an object to create terror. <b>Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.</b> The imagination becomes ungovernable, <!--Page  314--> and converts these ideas into real appearances.<br>
(pp. 313-314)"
7674,2013-09-16 03:24:32 UTC,Searching in ECCO-TCP,"""The imagination is thereby kept within bounds, and under due subjection to sense and reason.""","",22749,2013-09-16 03:24:32 UTC,,"","","","THAT the terror occasioned by darkness, is entirely owing to the operations of the imagination, will be evident from a single reflection, that in company no such effect is produced. A companion can afford no security against supernatural powers. But a companion has the same effect with sunshine, to chear the mind, and preserve it from gloominess and despondency. <b>The imagination is thereby kept within bounds, and under due subjection to sense and reason.</b><br>
(p. 314)"
7674,2013-09-16 03:25:10 UTC,Searching in ECCO-TCP,"""The mind is like the eye. It cannot take in an object that is very great or very little.""",Eye,22750,2013-09-16 03:25:10 UTC,,"","","","IN short, difficulties press both ways. But, these difficulties, when examined, do not arise from any inconsistency in our ideas. They are occasioned, merely, by the limited capacity of the mind of man. We cannot comprehend an eternity of existence. It is too bulky an object. It eludes our grasp. <b>The mind is like the eye. It cannot take in an object that is very great or very little.</b> This, plainly is the source of our difficulties, when we attempt speculations so remote from common apprehension. Abstract reasoning upon such a subject, must <!--Page  319--> lead into endless perplexities. It is indeed less difficult to conceive one eternal unchangeable being who made the world, than to conceive a blind chain of causes and effects. At least, we are disposed to the former, as being more agreeable to the imagination. But as we cannot find any inconsistency in the latter supposition, we cannot justly say that it is demonstrably false.<br>
(pp. 318-319)"
7674,2013-09-16 03:25:45 UTC,Searching in ECCO-TCP,"""This sentiment, rooted in the mind, is an antidote to all misfortune.""","",22751,2013-09-16 03:25:45 UTC,,"","","","THERE certainly cannot be a more discouraging thought to man, than that the world was formed by a fortuitous concourse of atoms, and that all things are carried on by blind impulse. Upon that supposition, <!--Page  321--> he can have no security for his life; nor for his continuing to be a moral agent and an intelligent creature, even for a moment. Things have been carried on with regularity and order. But chance may, in an instant, throw all things into the most horrid and dismal confusion. We can have no solid comfort in virtue, when it is a work of mere chance; nor can we justify our reliance upon the faith of others, when the nature of man rests upon so precarious a foundation. Every thing must appear gloomy, dismal and disjointed, without a Deity to unite this world of beings into one beautiful and harmonious system. These considerations, and many more that will occur upon the first reflection, afford a very strong conviction, if there is a wise and good Being, who superintends the affairs of this world, that he will not conceal himself from his rational creatures. Can any thing be more desirable, or more substantially useful, than to know, that there is a Being from whom no secrets are hid, to whom our good works are acceptable, <!--Page  322--> and even the good purposes of our hearts; and whose government, directed by wisdom and benevolence, ought to make us rest secure, that nothing does or will fall out, but according to good order? <b>This sentiment, rooted in the mind, is an antidote to all misfortune.</b> Without it, life is at best but a confused and gloomy scene.<br>
(pp. 320-322)"
7674,2013-09-16 03:26:47 UTC,"Searching ""testimony"" and ""senses"" in ECCO-TCP","""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""",Court,22752,2013-09-16 03:26:47 UTC,,"","","","[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)"
