theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The mind, that ocean where each kind / Does straight its own resemblance find, / Yet it creates, transcending these, / Far other worlds, and other seas""","","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",9691,,2006-12-15 00:00:00 UTC,2009-09-14 19:34:24 UTC,3757,"Meanwhile the mind, from pleasure less,<BR>Withdraws into its happiness;<BR><b>The mind, that ocean where each kind<BR>Does straight its own resemblance find,<BR>Yet it creates, transcending these,<BR>Far other worlds, and other seas</b>;<BR>Annihilating all that's made<BR>To a green thought in a green shade.<BR>(ll. 41-48)<BR>",""
"","""And strangely doth the Vast <i>Abyss</i> contain / Within the Vaster <i>Ocean</i> of his Brain.""","","",Searching in HDIS (Poetry),10048,,2006-01-18 00:00:00 UTC,2009-09-14 19:34:40 UTC,3879,"For <i>Heyrick's</i> boundless and unwearied Mind<BR>To this our Upper World can't be confin'd;<BR>But ransacks <i>Thetis's</i> Bosom and explores<BR>Her Inmost Caverns and her Utmost Shores,<BR><b>And strangely doth the Vast </b><i>Abyss</i><b> contain<BR>Within the Vaster </b><i>Ocean</i><b> of his Brain.</b>",""
"","""His high Design was with his Heav'nly Light, / To chase away th' Impenetrable Night, / That cover'd this lost World, and re-inspire / Man's frozen Breast with fresh Celestial Fire""","",&bull;I've included twice: Liquid and Flame,Searching in HDIS (Poetry),10148,,2004-07-15 00:00:00 UTC,2013-07-02 17:23:23 UTC,3916,"Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.</b><BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.<BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>",""
"","""In pleasure some their glutton souls would steep; / But found their line too short, the well too deep; / And leaky vessels which no bliss could keep.","","",Reading,19352,,2011-12-17 20:24:12 UTC,2011-12-17 20:25:03 UTC,7132,"Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
<b>In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep</b>.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)",""
"","""Learning lies deep, and short is Reason's Line, / And weakly do we guess at things Divine!""","",COMPARE Locke's metaphor,"",21027,,2013-06-19 19:36:05 UTC,2013-06-19 19:36:05 UTC,3876,"<b>Learning lies deep, and short is Reason's Line, <br>
And weakly do we guess at things Divine!</b> <br>
When those near hand our strict Discovery fly, <br>
What Hopes to dive into <em>Infinity</em>? <br>
The Soul's a Particle of Heavenly fire, <br>
And boldly doth to every thing aspire: <br>
But yet how low Her lofty Flights do fall; <br>
When She attempts the Wonders of this Ball! <br>
Our Apprehension <em>Angels</em> do exceed, <br>
Like Thought, they can to distant Regions speed, <br>
Nor helps They for Progressive Motion need. <br>
Yet Mysteries, deep hid, they cannot find, <br>
Such as Exceed th' <em>Intelligences</em> Mind, <br>
And render all created Beings Blind.<br>
(ll. 1-14)",""
"","""If then the Medium's false [i.e., the senses], thrô which Arts go, / How can we hope the genuine Truth to know? / The Water pure and clear i'th' Fountain flows; / But with ill Mixtures doth its Nature lose; / And tasts of every Soil, thrô which it goes.""","","",C-H Lion,21030,,2013-06-19 19:43:56 UTC,2013-06-19 19:43:56 UTC,3876,"Our Knowledge by the Sence's help we find, <br>
'Tis those deceitfull Guides inform our Mind. <br>
<b>If then the <em>Medium's</em> false, thrô which Arts go, <br>
How can we hope the genuine Truth to know? <br>
The Water pure and clear i'th' Fountain flows; <br>
But with ill Mixtures doth its Nature lose; <br>
And tasts of every Soil, thrô which it goes</b>. <br>
We from our <em>Sences</em> upon trust Receive, <br>
And Them, althô they oft delude, believe. <br>
But Truth and Skill must Disputable grow; <br>
If no account we of our Sences know. <br>
If hidden Secrets in their Nature lie, <br>
That all our diligent Enquiries flie, <!--Page 89--><br>
If we their Nature strive to search in vain, <br>
What then's the Learning, that by them we gain?<br>
(ll. 53-67)",""
"","""What Magick force the Captiv'd Ear doth ty, / When well plac'd Words from Artfull Lips do fly, / And calm or raise the Mind, as Storms the Sea?""","","",C-H Lion,21035,,2013-06-19 20:17:37 UTC,2013-06-19 20:17:37 UTC,3876,"The <em>Ear</em> in winding Labyrinths is laid, <br>
Fit to receive and keep the Sound, is made: <br>
But yet what Mind's so sharp, so deep, so strong, <br>
To tell the Mysteries to this Sense belong? <br>
What Garbs the fluid Atoms do array <br>
When they our Thoughts to others do convey? <br>
Whether the Atoms are of different size, <br>
Or but from various Impulses rise? <br>
When Soft and Melting Streams do flow from Love, <br>
Or Stormy Accents do from Anger move? <br>
Whence flow the Charms that do to Speech belong, <br>
When <em>Graces</em> dance on a beloved Tongue! <br>
Why the same Words from one should Love create, <br>
And from another but ingender Hate? <br>
Who can the Charms of <em>Rhetorick</em> express, <br>
The Tunefull Motions and the Godlike Dress? <br>
<b>What Magick force the Captiv'd Ear doth ty, <br>
When well plac'd Words from Artfull Lips do fly, <br>
And calm or raise the Mind, as Storms the Sea?</b> <br>
How these Impulses, that to th' Ear do pass, <br>
Such transports in the heightned Spirits cause? <br>
The Ferment scarce will cool and sink again, <br>
And Pleasure's more tumultuous, than Pain. <br>
What Motions Speech must to the Ear convey, <br>
Or in how many Forms the Atoms stray? <br>
Since We can scarcely find two words alike, <br>
But all must diversly the Organ strike. <br>
Some no distinct Idea do create; <br>
And Some are what We call <em>Articulate</em>.<!--Page 96--><br>
The <em>Birds</em> have one, the <em>Beasts</em> another Tone, <br>
And every Species hath a different one. <br>
Beside from senseless things the various Noise, <br>
That from Collision of their Parts doth rise: <br>
What doth from Solids, what from Fluids flow, <br>
What do from Winds, from Seas, and Thunder grow.<br>
(ll. 278-312)",""
"","""Th'impetuous Stress of Passion bears me down, / And the high tyde dos sinking Reason drown.""","","",C-H Lion,21433,,2013-07-02 19:01:36 UTC,2013-07-02 19:01:36 UTC,3938,"Yet fast he stands, and the loud Storm defys, <br>
His Roots still keep the Earth, his head the Skys. <br>
So did great Clovis in the Tempest rock, <br>
And firmly so withstood the Dreadful shock. <br>
But when the Fury and the boyling Tyde <br>
Of his Tumultuous Passion did subside, <br>
Good Heav'ns he cry'd! this is too much to bear, <br>
In such a Storm what Mortal Force can steer? <br>
Nature Extended lys upon the Rack, <br>
And all her shatter'd Frame begins to Crack <br>
<b>Th'impetuous Stress of Passion bears me down, <br>
And the high tyde dos sinking Reason drown.</b> <br>
To bear this mighty weight Heav'n grant support, <br>
All Tortures after this will be but Sport. <br>
The Bitterness and Sting of Death is gone, <br>
When this sad part is past, this Suff'ring done. <br>
(Bk VIII, p. 225, ll. 629-644)",Book VIII
"","""""Kind melting Kisses, modest, yet desiring, / May raise to Life a Passion Just expiring; / And he's a Monster Affrick ne're saw, / Whose frozen Mind such kind Heats cannot thaw.""","","","Searching ""mind"" in C-H Lion",21988,,2013-07-24 14:37:44 UTC,2013-07-24 14:37:44 UTC,3893,"But ah! the young and lovely <em>Bride</em> too soon <br>
Perceives the waining of the <em>Hony-Moon</em>: <br>
Her <em>Passion</em> by Indearments still improves, <br>
And till the more enjoy'd, the more she loves; <br>
While the ingrateful Wretch she Husband calls, <br>
By little flights shews how his Fancy <em>palls</em>, <br>
By frequent use grown weary of her Charms, <br>
He comes with <em>dull Indifference</em> to her Arms. <br>
If here the Humour stops, some hopes are left, <br>
(Provided he's not of all sense bereft;) <br>
By Arts of kind Indearments to recover, <br>
Th'expiring Passion of the <em>Husband Lover</em>. <br>
Wild Beasts by roughness may endure the Chain, <br>
But milder means are us'd to soften Man: <br>
<b>Kind <em>melting Kisses</em>, modest, yet desiring, <br>
May raise to Life a Passion <em>Just</em> expiring; <br>
And he's a Monster <em>Affrick</em> ne're saw, <br>
Whose frozen Mind such kind Heats cannot thaw.</b><br>
(p. 15, ll. 345-262)
",""
"","""O could I flow like thee, and make thy stream / My great example, as it is my theme! / Though deep, yet clear, though gentle, yet not dull, / Strong without rage, without ore-flowing full.""",Conclusion,"Not an obvious metaphor of mind, but many (including Samuel Johnson) have taken it for one. Can also be understood as a metaphor for the poet's style.",Reading,24144,,2014-07-08 19:37:46 UTC,2014-07-08 19:37:46 UTC,7960,"My eye descending from the Hill, surveys<br>
Where Thames amongst the wanton vallies strays.<br>
Thames, the most lov'd of all the Oceans sons,<br>
By his old Sire to his embraces runs,<br>
Hasting to pay his tribute to the Sea,<br>
Like mortal life to meet Eternity.<br>
Though with those streams he no resemblance hold,<br>
Whose foam is Amber, and their Gravel Gold;<br>
His genuine, and less guilty wealth t'explore,<br>
Search not his bottom, but survey his shore;<br>
Ore which he kindly spreads his spacious wing,<br>
And hatches plenty for th'ensuing Spring.<br>
Nor then destroys it with too fond a stay,<br>
Like Mothers which their Infants overlay.<br>
Nor with a sudden and impetuous wave,<br>
Like profuse Kings, resumes the wealth he gave.<br>
No unexpected inundations spoyl<br>
The mowers hopes, nor mock the plowmans toyl:<br>
But God-like his unwearied Bounty flows;<br>
First loves to do, then loves the Good he does.<br>
Nor are his Blessings to his banks confin'd,<br>
But free, and common, as the Sea or Wind;<br>
When he to boast, or to disperse his stores<br>
Full of the tributes of his grateful shores,<br>
Visits the world, and in his flying towers<br>
Brings home to us, and makes both Indies ours;<br>
Finds wealth where 'tis, bestows it where it wants<br>
Cities in deserts, woods in Cities plants.<br>
So that to us no thing, no place is strange,<br>
While his fair bosom is the worlds exchange.<br>
<b>O could I flow like thee, and make thy stream<br>
My great example, as it is my theme!<br>
Though deep, yet clear, though gentle, yet not dull,<br>
Strong without rage, without ore-flowing full.</b><br>
Heaven her Eridanus no more shall boast,<br>
Whose Fame in thine, like lesser Currents lost,<br>
Thy Nobler streams shall visit Jove's aboads,<br>
To shine amongst the Stars, and bath the Gods.<br>
(ll. 159-196; cf. pp. 9-10 in 1655 ed.)",""
