text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"From every place below the skies<BR>The grateful song, the fervent prayer<BR><B>The incense of the heart may rise<BR>To heaven, and find acceptance there</B>.","","","",2004-01-28 00:00:00 UTC,8427,3202,2009-09-14 19:33:34 UTC,"Prayer, ""the incense of the heart may rise / To heaven, and find acceptance there.""",Reading,2009-05-20,""
"<b>By the mind we understand that within us which feels and thinks, the seat of sensation and reason</b>. Where it resides we cannot tell, nor can authoritatively pronounce, as the apostle says, relatively to a particular phenomenon, ""whether it is in the body, or out of the body."" Be it however where or what it may, it is this which constitutes the great essence of, and gives value to, our existence; and all the wonders of our microcosm would without it be a form only, destined immediately to perish, [page 8] and of no greater account than as a clod of the valley.<BR>(pp. 7-8)",Essay I. Of Body and Mind. The Prologue.,"","",2005-08-11 00:00:00 UTC,16578,6270,2009-09-14 19:47:20 UTC,"""By the mind we understand that within us which feels and thinks, the seat of sensation and reason""","Searching ""mind"" at Electronic Text Center at UVA Library",,""
"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)",Essay I. Of Body and Mind. The Prologue.,"","&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04",2005-08-11 00:00:00 UTC,16579,6270,2013-06-04 15:19:02 UTC,"""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""","Searching ""mind"" at Electronic Text Center at UVA Library",2013-06-04,Animals and Rooms
"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. <b>The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells</b>. The mind may aptly be described under the denomination of the ""stranger at home."" On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection.<BR>(pp. 9-10)",Essay I. Of Body and Mind. The Prologue.,"","",2005-08-11 00:00:00 UTC,16581,6270,2009-09-14 19:47:20 UTC,"""The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he  dwells""","Searching ""mind"" at Electronic Text Center at UVA Library",,""
"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells. <b>The mind may aptly be described under the denomination of the ""stranger at home.""</b> On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection.<BR>(pp. 9-10)",Essay I. Of Body and Mind. The Prologue.,Stranger Within,"",2005-08-11 00:00:00 UTC,16582,6270,2009-09-14 19:47:21 UTC,"""The mind may aptly be described under the denomination of the 'stranger at home.'""","Searching ""mind"" at Electronic Text Center at UVA Library",,Inhabitants
"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells. The mind may aptly be described under the denomination of the ""stranger at home."" <b>On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection</b>.<BR>(pp. 9-10)",Essay I. Of Body and Mind. The Prologue.,"",&bull;I've included twice: Governor and Fort,2005-08-11 00:00:00 UTC,16583,6270,2009-09-14 19:47:21 UTC,"""On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection""","Searching ""mind"" at Electronic Text Center at UVA Library",,Inhabitants
"The mind may aptly be described under the denomination of the ""stranger at home."" With their bodies most men are little acquainted. We are ""like unto a man beholding his natural face in a glass, who beholdeth himself, and goeth his way, and straightway forgetteth what manner of man he is."" <b>In the ruminations of the inner man, and the dissecting our thoughts and desires, we employ our intellectual arithmetic, we add, and subtract, and multiply, and divide, without asking the aid, without adverting to the existence, of our joints and members</b>. Even as to the more corporeal part of our avocations, we behold the external world, and proceed straight to the object of our desires, without almost ever thinking of this medium, our own material frame, unaided by which none of these things could be accomplished. In this sense we may properly be said to be spiritual existences, [page 11] however imperfect may be the idea we are enabled to affix to the term spirit.<BR>(p. 10-1)",Essay I. Of Body and Mind. The Prologue.,"",&bull;Strange choice of metaphor in that sentence follows assertion that we are not well acquainted with our bodies. INTEREST.,2005-08-11 00:00:00 UTC,16586,6270,2009-09-14 19:47:21 UTC,"""In the ruminations of the inner man, and the dissecting our thoughts and desires, we employ our intellectual arithmetic, we add, and subtract, and multiply, and divide, without asking the aid, without adverting to the existence, of our joints and members""","Searching ""mind"" at Electronic Text Center at UVA Library",,""
"<b>Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind</b>. It is in this sense that Waller, after completing fourscore years of age, expresses himself in these affecting and interesting couplets.<BR><BR>When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. <BR><BR>Thus it is common with persons of elevated soul to talk of neglecting, overlooking, and taking small account of the body. It is in this spirit that the story is recorded of Anaxarchus, who, we are told, was ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar, and who, in contempt of his mortal sufferings, exclaimed, ""Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself."" And it is in something of the same light that we must regard what is related of the North American savages. Beings, who scoff at their tortures, must have an idea of something that lies beyond the reach of their assailants.<BR>(p. 11)",Essay I. Of Body and Mind. The Prologue.,"","",2005-08-11 00:00:00 UTC,16587,6270,2009-09-14 19:47:21 UTC,"""Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind""","Searching ""mind"" at Electronic Text Center at UVA Library",,""
"Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind. It is in this sense that Waller, after completing fourscore years of age, expresses himself in these affecting and interesting couplets.<BR><BR>When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. <BR><BR>Thus it is common with persons of elevated soul to talk of neglecting, overlooking, and taking small account of the body. It is in this spirit that the story is recorded of <b>Anaxarchus, who, we are told, was ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar, and who, in contempt of his mortal sufferings, exclaimed, ""Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself.""</b> And it is in something of the same light that we must regard what is related of the North American savages. Beings, who scoff at their tortures, must have an idea of something that lies beyond the reach of their assailants.<BR>(p. 11)",Essay I. Of Body and Mind. The Prologue.,Inner and Outer,"",2005-08-11 00:00:00 UTC,16588,6270,2009-09-14 19:47:22 UTC,"Anaxarchus when ""ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar [...]  in contempt of his mortal sufferings, exclaimed, 'Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself'""","Searching ""mind"" at Electronic Text Center at UVA Library",,""
"But what is of more importance in the temporary oblivion we are enabled to throw over the refuse of the body, it is thus we arrive at the majesty [page 14] of man. That sublimity of conception which renders the poet, and the man of great literary and original endowments ""in apprehension like a God,"" we could not have, if <b>we were not privileged occasionally to cast away the slough and e</b><i>xuvi&aelig; </i><b>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire</b>. With what disdain, when I have been rapt in the loftiest moods of mind, do I look down upon my limbs, the house of clay that contains me, the gross flesh and blood of which my frame is composed, and wonder at a lodging, poorly fitted to entertain so divine a guest!<BR>(pp. 13-14)",Essay I. Of Body and Mind. The Prologue.,"",&bull;I've included twice: Slough and Exuviae and Rags,2005-08-11 00:00:00 UTC,16589,6270,2009-09-14 19:47:22 UTC,"In poetry we are ""privileged occasionally to cast away the slough and <i>exuvi&aelig; </i>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire""","Searching ""mind"" at Electronic Text Center at UVA Library",,""
