dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-22 00:00:00 UTC,Canto I,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2009-06-09,4866,2009-09-14 19:37:36 UTC,12968,"His baser Parts he maim'd with many a Wound;<BR> But far above his utmost Reach were pight<BR> The Forts of Life: ne ever to confound<BR> With utter Ruin, and abolish quite<BR> A Power so puissant by his single Might<BR> Did he presume to hope: Himself alone<BR> From lawless Force to free, in bloody Fight<BR> <B>He stood; content to bow to Custom's Throne,<BR> So Reason mote not blush his sovran Rule to own</B>.<BR>","""He stood; content to bow to Custom's Throne, /  So Reason mote not blush his sovran Rule to own.""",&bull;An allegorical poem. The knight fights a giant. I can't parse these final lines... REVISIT.
Fetters and Throne,2004-07-12 00:00:00 UTC,Canto I,"Searching ""throne"" and ""mind"" in HDIS (Poetry)","",2011-05-26,4866,2011-05-27 13:51:05 UTC,12969," &nbsp; They, O perverse and base Ingratitude!<br>
 &nbsp; Despising the great Ends of Providence,<br>
 &nbsp; For which above their Mates they were endued<br>
 &nbsp; With Wealth, Authority, and Eminence,<br>
 &nbsp; To the low Services of brutal Sense<br>
 &nbsp; Abused the Means of Pleasures more refin'd,<br>
 &nbsp; Of Knowledge, Virtue, and Beneficence,<br>
 &nbsp; <b>And fettering on her Throne th' immortal Mind,<br>
 The Guidance of her Realm to Passions wild resign'd</b>.","""And fettering on her Throne th' immortal Mind, / The Guidance of her Realm to Passions wild resign'd.""","&bull;An allegorical poem. I can't parse these lines... REVISIT. (and see also other entry from poem...) -- Either Custom (stanzas above) or Ignorance (this stanza)<BR>
&bull;I've included twice in Government: Throne and Rule of Passion"
"",2004-07-30 00:00:00 UTC,"",HDIS,"",,4895,2009-09-14 19:37:48 UTC,13135,"Wide is the Field where MERIT tries her Force,<BR> Painful the Steeps, and various is the Course;<BR> When Nature starting, in her Fervor prides,<BR> When Glory goads us, and when Virtue guides.<BR> The Mimic Arts at first from Heav'n we stole,<BR> To fill the fairest Mansions of the Soul;<BR><b> On them Ambition to her Throne ascends,<BR> Whilst ev'ry Kindred Grace her Queen attends;</b><BR> By Turns approach her, and by Turns retire:--<BR> The Muse is oft'nest near--her Notes inspire<BR> The noblest Passions to the noblest Ends;<BR> For Verse and Virtue were of old good Friends.<BR> Hail sacred Art, distinguish'd and divine,<BR> The sweetest sounding Trump of Fame is thine;<BR> Thine are the Wreaths which Time shall ne'er decay,<BR> When breathing Brass, when Marble waste away:<BR> Immortal Register of all that's great,<BR> Above the Strokes of Chance, the Frowns of Fate;<BR> With Nature born, descending from the Sky,<BR> With Worlds coeval, nor with Worlds shall die;<BR> For ever young, who Time himself shall tire,<BR> And smile secure, amid the general Fire.<BR> Great Queen of Harmony, who guides the Spheres,<BR> Who weds the circling Orbs, who rules the Years;<BR> Thy Magic sways the Mind, and charms the Thought,<BR> And all the Soul's by thy Enchantment caught.<BR> When Hope, when Fear, when Love, when Anguish stand,<BR> And Terror takes her Tremor from thy Hand,<BR> When Pity melts us at thy potent Call,<BR> And, at thy Nod, the Passions rise and fall.","Ambition may ascend to her Throne ""Whilst ev'ry Kindred Grace her Queen attends""",""
"",2004-08-22 00:00:00 UTC,First two stanzas,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,4898,2009-09-14 19:37:49 UTC,13138,"Lur'd, said the <i>am'rous</i> muse, from realms above,<BR> Pleas'd, I descended on this land of <i>love</i>;<BR><i>Look'd</i> and <i>approv'd</i>: and form'd a&euml;rial schemes,<BR> Of heart-felt tyes, and hope's elusive dreams;<BR> Vainly propos'd--each sex by each to mend;<BR> And smooth the rugged paths of life, with <i>friend</i>.<BR> Snatch'd at <i>one</i> sweet example, <i>new</i> to <i>fame</i>,<BR> Urg'd its dear pow'r, th' <i>unhappier</i> to reclaim:<BR> Misguided millions hail'd th' acknowledg'd charms;<BR> And lov'd perfection, when it bless'd <i>thy</i> arms.<BR> But ah! too lost a length <i>themselves</i> were gone!<BR> They worship'd, and confess'd:--but still <i>sinn'd</i> on.<BR> Yet I, vain hoper! still new helps apply:<BR> And, ever failing, wou'd forever <i>try</i>.<BR><b> To slighted beauty wou'd new powers impart:<BR> And stretch the aided empire of the heart.</b><BR> Teach man, that woman's strength in softness lies:<BR> Teach woman, why the modest charm the wise.<BR> Useless to either, I from both, remove.<BR><i>Money</i>'s th' inspiring <i>muse</i> of modish love!<BR> O'er truth and passion, avarice prevails,<BR> All vows are venal, and all sighs are <i>sales</i>.<BR> Int'rest and vanity, and self, disarm<BR> Mutual esteem, till neither sex can charm.<BR> Then, blanc unnat'ral whims pervert desire:<BR> Attraction failing, they exchange <i>attire</i>.<BR> Then, man's <i>lac'd lightness</i> apes the lady's air:<BR> And bluff, big, boldness, <i>masculates</i> the fair.<BR> With changing sexes, love's lost motives change,<BR> From wish to wish the short-liv'd passions range.<BR> Recorded constancy becomes <i>romance</i>:<BR> And, among millions, two may love--by chance!","Love may ""To slighted beauty .. new powers impart: / And stretch the aided empire of the heart""",""
"",2004-06-15 00:00:00 UTC,I've included the entire poem,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,4925,2009-09-14 19:37:58 UTC,13218,"Happy the Man, old <i>Solon</i> cry'd,<BR> &nbsp; Who with his farm content,<BR> Can smile at <i>Croesus'</i> pomp and pride,<BR> &nbsp; From his low tenement.<BR><BR>Who can at freedom range the wood,<BR> &nbsp; Or rest upon a rock;<BR> Can at some fountain take his food,<BR> &nbsp; Or tend his fleecy flock.<BR><BR>Harmless and innocent as they,<BR> &nbsp; And free from clam'rous strife,<BR> He reads or sings the time away,<BR> &nbsp; And tastes the sweets of life.<BR><BR>Happy the man, say all the wise,<BR> &nbsp; Who wears a chearful mien,<BR> Scorns to be govern'd by the skies,<BR> &nbsp; Or clouded by the spleen.<BR><BR>Whose thoughts, free, open, unconfin'd,<BR> &nbsp; Are void of all deceit;<BR><b> Where reason only rules the mind,<BR> &nbsp; And keeps her God-like seat.</b><BR><BR>Smooth thro' his heart glides soft repose,<BR> &nbsp; No storms that seat surprize;<BR> Calm as the stream which by him flows,<BR> &nbsp; Or cavern where he lies.<BR><BR>On Virtue's turret rais'd he stands,<BR> &nbsp; And crowds beneath him sees;<BR> Firm as a pile on rocky lands,<BR> &nbsp; Sublime as cedar trees.<BR><BR>No dangers fright his steady soul,<BR> &nbsp; Nor discompose his rest;<BR> Let the earth shake, or thunders roll,<BR> &nbsp; 'Tis sun-shine in his breast.<BR><BR>Thus unconcern'd, <i>Fabricius</i> sat,<BR> &nbsp; When <i>Pyrrhus</i> plac'd, unseen,<BR> The monster arm'd in dreadful state,<BR> &nbsp; Behind the Roman's screen.<BR><BR>Sedate, and steady as before,<BR> &nbsp; He saw the beast appear,<BR> And o'er his head, with hideous roar,<BR> &nbsp; His great proboscis rear.<BR>",Reason may rule the mind and keep her God-like seat,"&bull;BIO: phyiscian and poet of Frome, Somerset. Friend of Elizabeth. Rowe. <BR>&bull;Should I include twice? (Rule and Seat?) REVISIT."
"",2004-06-15 00:00:00 UTC,"",Searching rule and reason in HDIS (Poetry),"",,4926,2009-09-14 19:37:59 UTC,13223,"Had mournful <i>Ovid</i> been to <i>Brent</i> condemn'd,<BR> His <i>Tristibus</i> more movingly he'd penn'd.<BR> Gladly he wou'd have chang'd this miry lough,<BR> For wat'ry <i>Pontus</i>, or the <i>Scythian</i> snow.<BR> The <i>Goths</i> were not so barbarous a race,<BR> As the grim natives of this dismal place.<b><BR> Of reason wholly void, whom instinct rules</b>,<BR> Yet will be knaves, tho' nature made them fools;<BR> A strange half human, and half beastly brood,<BR> Of speech uncouth, and in their manners rude.<BR> When they essay to speak, the mortals roar,<BR> As loud as waves contending with the shoar.<BR> Their widen'd mouth into a circle grows,<BR> For all their vowels are but <i>A's</i> and <i>O's</i>.<BR> The beasts have the same language, and the cow,<BR> Seems like her owner's noisy voice to low.<BR> The lamb to bah, taught by its keeper, trys,<BR> And puppys learn to howl from children's crys,<BR> It never yet cou'd be exactly stated,<BR> What time o'th year this ball was first created,<BR> Some plead for summer, but the wise bethought 'em,<BR> That th' earth like other fruit was ripe in <i>Autumn</i>;<BR> While gayer wits the vernal bloom prefer,<BR> And think the finish'd world did first appear<BR> I'th' youthful glory of the budding year.<BR> But the black nole, and all the marshes round<BR> (A sort of chaos, and unfinish'd ground,)<BR> Were made in winter, one may safely swear,<BR> For winter is the only season there.<BR>","The ""grim natives"" of East-Brent were of ""reason wholly void, whom instinct rules""","&bull;Strange, .... I find these lines (slightly altered) in William Diaper's  ""A Letter From a Gentleman in <i>Lincolnshire</i> To His Friend at [illeg.]"" (also in HDIS). REVISIT."
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4939,2009-09-14 19:38:06 UTC,13301,"What should we fear? This glorious Prospect brings<BR>No dreadful Phantom to the frighted Eye,<BR>No Terror to the Soul; 'tis Transport all!<BR>Here Fancy roves, in sweet Variety<BR>For ever lost; her native Bliss. For her,<BR>The blue ethereal Arch expands; her Table<BR>Spread out with all the Dainties of the Sky,<BR>Imagination's rich Regale. For her<BR>The Clouds absorb the Ev'ning Ray; and drink<BR>The liquid Gold, which stains their fleecy Sides<BR>With all the Tincts of Heav'n, transmitted through<BR>A thousand diff'rent Strainers to the Eye,<BR>And thence upon the ravish'd Soul diffus'd.<BR>The blushing Beauties of the infant Morn,<BR>Aurora's Saffron Beam; the splendid Bow,<BR>Whose copious Arch was bent by Hands divine,<BR>An Emblem form'd of half Eternity,<BR>By Angels robe'd in all the Aggregate,<BR>Th' unblended Aggregate, of various Day,<BR>Of Heav'n's own Day; and from its Sun-beams drawn,<BR>In all its Tinges dipt, its Glories dress'd.<BR>For her, the smiling Earth puts on her Mantle;<BR>Her Mantle green, with purple mix'd, with Gold,<BR>With all the Liv'ries of the youthful Spring,<BR>To wake new Raptures in the Heart of Man;<BR>And fill his Soul with Gratitude immense.<BR>All these are Reason's Treasures, Stores of Thought;<BR>Reflection's unexhausted Funds, replete<BR>With Matter for her own delightful Task.<BR>Here Wisdom works at large; here smiling builds,<BR>For sweet Content, a homely Shed; where Joy,<BR>Where Gladness, visit oft her temp'rate Guests,<BR>And make their willing Stay: here, undisturb'd,<BR>They reign, they revel, take their Fill of all<BR>That Nature (ever bounteous Mother) yields,<BR>For Use or Pleasure: but Excess avoid;<BR>That Fiend accurs'd, whose bloated Visage wan,<BR>And troubled Eye, betray her inward Pang,<BR>Which shakes severe her paralytic Nerve,<BR>Her tott'ring Frame; e'er Death, by Nature taught,<BR>And Time, in Season due, with gentle Hand<BR>Can cut the wasted Thread: Excess usurps<BR>With Force th' abortive Task, and vindicates<BR>Her Prey--Come all, ye Family of Joy;<BR>Ye Children of the chearful Hour, begot<BR>By Wisdom on the virtuous Mind; O, come!<BR>Come Innocence, in conscious Strength secure;<BR>Come Courage, foremost in the manly Train;<BR>Come all; and in the honest Heart abide,<BR>Your native Residence, your Fortress still,<BR>From real or from fancy'd Evils free:<BR><b>O, come; indignant, drive out, far beyond<BR>The utmost Precincts of the human Breast,<BR>Beyond the Springs of Hope, the Cells of Joy,<BR>And ev'ry Mansion where a Virtue lives;<BR>O drive far off, for ever drive that Bane,<BR>That hideous Pest, engender'd deep in Hell,<BR>Where Stygian Glooms condens'd dimension'd Darkness,<BR>Contains, within its dire Embrace, that Monster<BR>Horrid to Sight, and by the frighted Furies<BR>In their dread Pannic Superstition nam'd!</b>","""O, come; indignant, drive out, far beyond/ The utmost Precincts of the human Breast, / Beyond the Springs of Hope, the Cells of Joy, / And ev'ry Mansion where a Virtue lives; / O drive far off, for ever drive that Bane, / That hideous Pest, engender'd deep in Hell, / Where Stygian Glooms condens'd dimension'd Darkness, / Contains, within its dire Embrace, that Monster / Horrid to Sight, and by the frighted Furies / In their dread Pannic Superstition nam'd!""","&bull;Cross-reference: A response to <i>Night Thoughts</i>!<BR>&bull;I've included thrice: Banishment, Cell, Mansion"
"",2004-06-15 00:00:00 UTC,I've included the entire poem,Searching HDIS (Poetry),"",,4946,2009-09-14 19:38:12 UTC,13344,"Bright guardians of the forked hill,<BR> &nbsp; Sprung from Mnemosyne and Jove,<BR> With happy inspiration fill;<BR> &nbsp; Let me thy sacred rapture prove.<BR><BR>Pour your blest spirit o'er the page,<BR> &nbsp; Immortal foes of keen despair;<BR> And while your services engage,<BR> &nbsp; Oh! snatch me from myself and care.<BR><BR>Bid grief, that vulture to my breast,<BR> &nbsp; Sharper than what Prometheus knows,<BR> Avaunt! and leave the bard at rest:<BR> Grant, heav'nly maids, the wish'd repose.<BR><BR>'Tis done! aloof misfortunes stand!<BR> &nbsp; While ev'ry thought on you is bent;<BR> You can the healing balm command,<BR> &nbsp; Which gives the troubled mind content.<BR><BR>But the wish'd blessing will not hold,<BR> &nbsp; For, oh! when I resign my pen,<BR> Again, in mourning weeds behold!<BR> &nbsp; My woe-fraught genius come again.<BR><BR>To shield me from the gloomy scene,<BR> &nbsp; To Cowper's patronage I fly;<BR> Nor evil then shall intervene,<BR> &nbsp; Nor heave the heart-extorted sigh.<BR><BR>Merit yet never su'd in vain,<BR> &nbsp; When Cowper could extend his aid,<BR> Whose life is one continued train<BR> &nbsp; Of virtues happily display'd.<BR><BR>Virtue! how seldom art thou known<BR> &nbsp; In gorgeous palaces to dwell;<BR> You oftener elevate your throne<BR> &nbsp; Within the peasant's humble cell.<BR><BR>Thither nor wealth nor titles roam,<BR> &nbsp; To tempt the mind with gaudy glare,<BR> For vice can never six her home<BR> &nbsp; In poverty's rough frigid air.<BR><BR><b>Various the forms that you assume,<BR> &nbsp; To regulate the active soul,<BR> When the rais'd passions dare presume<BR> &nbsp; The check of reason to controul.</b><BR><BR>You teach us to avoid the shelves,<BR> &nbsp; Where else our happiness were lost,<BR> If we, abandon'd to ourselves,<BR> &nbsp; On life's inconstant sea were tost.<BR><BR>You o'er our acts discretion pour,<BR> &nbsp; Adorn with unaffected grace;<BR> As spring with a refreshing show'r<BR> &nbsp; Adds gayer bloom to nature's face.<BR><BR>When thro' infirmity or fear,<BR> &nbsp; The mind dejected falls from good,<BR> Your presence but acknowledg'd near,<BR> &nbsp; It's innate strength's again renew'd.<BR><BR>Or if the emanating mind<BR> &nbsp; Superior soar to narrow <b>rule </b>,<BR> You with the ties of reason bind<BR> &nbsp; Ambition's slave, vain fortune's fool.<BR><BR>So, pilots all their canvas spread,<BR> &nbsp; To court the coy reluctant breeze,<BR> When Thetis rears her dropping head,<BR> &nbsp; And smiling, smooths the furrow'd seas.<BR><BR>Or if loud storms the sky assail,<BR> &nbsp; And o'er the angry ocean sweep,<BR> He quickly furls the flowing sail,<BR> &nbsp; Or ploughs with naked poles the deep.<BR><BR>Virtue immortal and divine,<BR> &nbsp; Surmounts the clouds of stormy fate;<BR> Sickness and care and years combine,<BR> &nbsp; In vain, against her happy mate.<BR><BR>The God of War, with savage train,<BR> &nbsp; Pours quick destruction o'er the field;<BR> Wealth, honours, pow'r resist in vain,<BR> &nbsp; Ev'n valour is compell'd to yield.<BR><BR>While virtue fix'd as either pole,<BR> &nbsp; Indignant views the rapid race,<BR> Above each shock, and thro' the whole<BR> &nbsp; Maintains her own exalted place.<BR><BR>Diogenes, in tub immur'd,<BR> &nbsp; Laugh'd at the various turns of life,<BR> By virtue of affliction cur'd,<BR> &nbsp; Fenc'd from calamity and strife.<BR><BR>This clears the vitiated sight<BR> &nbsp; From the false glare that shadows wealth,<BR> Shews honours in a real light,<BR> &nbsp; And gives the mind internal health.<BR><BR>Thus optic glasses help the eye,<BR> &nbsp; By nature but imperfect made,<BR> And seem to draw those objects nigh,<BR> &nbsp; That in the vale of distance fade.<BR><BR>What tho' a parent should neglect<BR> &nbsp; Her duty, thro' some false pretence,<BR> Shall grief for that my soul infect,<BR> &nbsp; While I'm secure in innocence.<BR><BR>Shall I complain if Fortune frown,<BR> &nbsp; Curse the long day, or wish me dead,<BR> When 'tis to ev'ry school-boy known,<BR> &nbsp; Homer sung ballads for his bread.<BR><BR>In virtue I'll a refuge find,<BR> &nbsp; A sure asylum from distress;<BR> Virtue will nerve my ruffled mind,<BR> &nbsp; And fate may frown, tho' not oppress.<BR><BR>With Cowper dwells th' immortal maid,<BR> &nbsp; That lifts her votary to the skies,<BR> Her shield is probity display'd,<BR> &nbsp; And peaceful happiness her prize.","Various are the forms that virtue assumes to regulate the active soul, ""When rais'd passions dare to presume / The check of reason to controul""","&bull;Footnote explains, ""Inscribed to Ashley Cowper, Esq; Clerk of the Parliament.""<BR>&bull;INTEREST. The notion of reason's ""check"" (a notion of countervailing reason?). "
Court,2005-04-20 00:00:00 UTC,"","Searching ""law"" and ""mind"" in HDIS (Poetry)","",,4987,2009-09-14 19:38:19 UTC,13403,"But tell me, can the deepest learning shew,<BR> The changes female hearts can undergo?<BR> In this they, stars, and sun, and moon excel,<BR> No human wisdom can their motions tell;<BR><b> When knowledge vainly tries, to form a rule<BR> For female minds;--ev'n knowledge is a fool.<BR> Nor can the laws of art, or nature fix,<BR> Nor wise philosophy, the wondrous sex</b>:<BR> By these 'tis prov'd, that light things upward tend.<BR> And heavy bodies centrally descend;<BR> But woman's nature contradicts them all,<BR> For she that's lightest, most inclines to fall.<BR>",""" When knowledge vainly tries, to form a rule / For female minds;--ev'n knowledge is a fool. / Nor can the laws of art, or nature fix, / Nor wise philosophy, the wondrous sex""",&bull;INTEREST. Female minds do nt obey any rule or law. <BR>&bull;Cross-reference: Kant on Law and Freedom. 
"",2013-08-26 03:56:46 UTC,"",ECCO-TCP,"",,7657,2013-08-26 03:56:46 UTC,22601,"PHOEBUS.<br>
<b>Infernal Jealousy! thou foe to rest,<br>
Despotic ruler in the female breast,<br>
Of Love begot, unnatural, and dire,<br>
Thou prey'st upon the vitals of thy fire.</b><br>
But, see! she comes, whom no such pangs excite,<br>
The harbinger of ev'ry dear delight;<br>
She comes, like teeming Spring along the plain,<br>
Youth, Plenty, Health, and Pleasure, in her train.<br>
(I.iv, p. 17)","""Infernal Jealousy! thou foe to rest, / Despotic ruler in the female breast, / Of Love begot, unnatural, and dire, / Thou prey'st upon the vitals of thy fire.""",""
