theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"One may "" Beget more Sighs then if with Arts / He should design to conquer Hearts""",9742,2009-09-14 19:34:27 UTC,I've included the entire poem,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3781,"After them <i>Damon</i> Piping came,<BR> Who laughs at <i>Cupid</i> and his Flame;<BR> Swears, if the Boy should him approach,<BR> He'd burn his Wings with his own Torch:<BR> But he's too young for Love t'invade,<BR> Though for him languish many a Maid.<BR> His lovely Ayr, his chearful Face,<BR> Adorn'd with many a Youthful Grace,<BR><b> Beget more Sighs then if with Arts<BR> He should design to conquer Hearts</b>:<BR> The Swains as well as Nymphs submit<BR> To's Charms of Beauty and of VVit.<BR> He'll sing, he'll dance, he'll pipe and play,<BR> And wanton out a Summers day;<BR> And wheresoever <i>Damon</i> be,<BR> He's still the Soul o'th' Companie.<BR>",2005-02-09 00:00:00 UTC
"","",,"One may ""conquer a Heart with a Look or a Smile""",9743,2009-09-14 19:34:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3782,"&nbsp; <i>Amyntas</i> whilst you<BR> &nbsp; Have an Art to subdue,<BR><b> And can conquer a Heart with a Look or a Smile,</b><BR> &nbsp; You Pityless grow,<BR> &nbsp; And no Faith will allow;<BR> 'Tis the Glory you seek when you rifle the Spoil.<BR>",2005-02-09 00:00:00 UTC
"","",,"""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""",9744,2009-09-14 19:34:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3783,"&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>",2005-02-09 00:00:00 UTC
"","",,"One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""",9745,2009-09-14 19:34:27 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3784,"&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>",2005-02-09 00:00:00 UTC
"",Impression,,"""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",9756,2011-05-25 20:59:11 UTC,"","Searching ""impression"" and ""heart"" in HDIS (Poetry)","&bull;Mixes Music, Wax, and Impression. I've included thrice.",3791,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.",2005-05-16 00:00:00 UTC
"",Rooms,,"""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""",9764,2009-09-14 19:34:27 UTC,Stanza IV.,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3794,"  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>",2005-02-09 00:00:00 UTC
"","",,"""She's fair enough, only she wants the art / To set her Beauties off as they can doe, / And that's the cause she ne'er heard any woo, / Nor ever yet made conquest of a heart.""",9906,2009-12-29 15:15:36 UTC,"Part of a longer work titled <u>Resolution in four Sonnets, of a Poetical Question put to me by a Friend, concerning four Rural Sisters.</u>","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3856,"She's fair enough, only she wants the art<BR>
 To set her Beauties off as they can doe,<BR>
 And that's the cause she ne'er heard any woo,<BR>
 Nor ever yet made conquest of a heart:<BR>",2005-02-09 00:00:00 UTC
"",Fetters,2011-05-26,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",9907,2011-05-26 19:44:49 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories",3857,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2005-02-09 00:00:00 UTC
"","",,"A noble Presence can give ""a better stamp to all their Minds"" than would an eloquent tongue",9909,2009-09-14 19:34:34 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",3858,"<b>His noble Presence more perswasion finds,<BR> Than his brave Words, not to be heard by all,<BR> And gave a better stamp to all their Minds,<BR> Than from the Tongue of Eloquence could fall,</b><BR> ""Nothing a Souldiers Resolution binds<BR> ""More, than Example in a <i>General</i>;<BR> &nbsp; They all ambitious are, of their blind Fate,<BR> &nbsp; And each Man thinks the time defer'd too late.<BR>",2005-04-06 00:00:00 UTC
"","",,""" But on his Heart the stamp of Death he wore""",9910,2009-09-14 19:34:34 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",3858,"The fury of this Storm <i>Duke Brunswick</i> bore,<BR> Whom nor in Arms, nor Courage could defend:<BR><b> But on his Heart the stamp of Death he wore</b>,<BR> No longer could Life's batter'd Fort contend,<BR> He dying fell, embalm'd in his own gore,<BR> To crown his actions with a glorious end,<BR> &nbsp; On whom no barb'rous Enemy could confer,<BR> &nbsp; Less than a high, immortal Character",2005-04-07 00:00:00 UTC
