provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens.""",6468,"'Well, I can assure they <i>do</i> talk, she said. 'They hold long conversations with each other ... at least I presume them to be conversations, for I don't understand what they're saying naturaly. When you're as old as I am you'll probably be able to hear them as well; that is, if you retain an open mind about such matters. <i>Most</i> people say that as one gets older one believes nothing and is surprised at nothing, so that one becomes more receptive to ideas. Nonsense! <B>All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens</B>.'<BR>
(p. 225)",2008-12-15 00:00:00 UTC,,Chapter Fourteen. The Talking Flowers.,CROSS-REFERENCE. Locke's cockle. ,2009-09-14 19:49:21 UTC,"","",17194
Reading,"""When the cat hears the doorbell, this must be something going on, literally, in its head, not just in its furry little mind.""",7185,"But I can't say what might be wrong with it. The mind is after all a biological product. <b>When the cat hears the doorbell, this <em>must</em> be something going on, literally, in its head, not just in its furry little mind</b>. Anyway, I won't directly attack this unformulated problem, which is as much a problem for dualism or physicalism as it is for a dual aspect theory--for they, too, are motivated by the deisre for an integrated conception of a single reality in which the mental and the physical are located in a clear relation to one another.<br>
(p. 31)",2012-02-02 20:49:22 UTC,,"","",2012-02-02 20:49:22 UTC,"","",19578
Searching in Google Books,"""The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it.""",7962,"<b>The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it.</b> Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one. Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.<br>
(p. 41)",2014-07-08 19:56:59 UTC,,"","",2014-07-08 19:56:59 UTC,"","",24146
Searching Google Books,"""Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.""",7962,"The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it. Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one. <b>Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.</b><br>
(p. 41)",2014-07-08 19:59:28 UTC,,"","",2014-07-08 19:59:28 UTC,"","",24148
Searching Google Books,"""The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post.""",7963,"<b>The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post.</b> However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness. [...]<br>
(p. 119)",2014-07-08 20:08:37 UTC,,"",Cites the same from the Madhyamakahrdya,2014-07-08 20:08:37 UTC,"","",24149
Searching Google Books,"""The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.""",7963,"The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post. However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). <b>The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.</b> [...]<br>
(p. 119)",2014-07-08 20:09:48 UTC,,"","",2014-07-08 20:09:48 UTC,"","",24150
"Searching ""muckheap"" in Google Books","""One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.""",8038,"I wonder what <em>will</em> happen tomorrow.<br>
<b>One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.</b><br>
(p. 66)",2014-12-16 15:21:13 UTC,,"March 17, 1950","",2014-12-16 15:21:13 UTC,"","",24508
Reading,"Die Dogmatiker sind sonderbare Hyänen. Sie nähren sich vom Aas der Gedanken, die sie selbst getötet haben. [The dogmatists are strange hyenas They feed on the carrion of the thoughts that they themselves killed].",8079,"Die Dogmatiker sind sonderbare Hyänen. Sie nähren sich vom Aas der Gedanken, die sie selbst getötet haben.<br>
(p. 37)<br>
<br>
[The dogmatists are strange hyenas. They feed on the carrion of the thoughts that they themselves killed.]",2015-07-09 14:24:47 UTC,,"","",2015-07-09 14:25:49 UTC,"","",24606
Reading,"""Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy.""",8261,"<b>Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy</b>. But without this gaiety Johnson, and Johnson's style, would lose a great part of their charm<br>
(104)",2018-03-15 20:44:19 UTC,,"","",2018-03-15 20:44:19 UTC,"","",25154
Reading,"De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup blanc [Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly white].",8359,"<b>De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup <em>blanc</em></b>.<br>
<br>
Je ne veux pas être reconnu comme <em>Noir</em>, mais comme <em>Blanc</em>. <br>
<br>
[<b>Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly <em>white</em></b>. <br>
<br>
I want to be recognized not as <em>Black</em>, but as <em>White</em>.]<br>
(p. 45)",2023-04-11 20:56:48 UTC,,Chapter 3. The Man of Color and the White Woman,"",2023-04-11 20:58:50 UTC,"","",25313
