work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6709,2010-06-06 04:03:01 UTC,Reading (OLL),"""There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished.""","",17846,2010-06-06 04:03:01 UTC,,"",VI.16,"","16. <b>There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished</b>. There is nothing in this superior to the discharging again what is superfluous of the food we have taken in. What, then, is valuable? To be received with claps of applause? Not at all. Nor is the applause of tongues more valuable. The praises of the vulgar are nothing but the noise of tongues. If you have, then, quit the pursuit of this trifling sort of glory, what remains as valuable? This one thing, I imagine, to move, or stop yourself, in all desires or pursuits, according to the proper fabric or structure of your nature: For, this is what all design and art is tending to; this is all its aim, that the thing formed by art, should be adapted to the work it is designed for. This, the planter, and the vine-dresser, the horse-rider, and the breeder of the hound, are in quest of. At what does all education and instruction aim? In this, therefore, is placed all that is valuable. If you succeed well in this, you need not be solicitous to acquire any thing further. Won't you, then, cease to value other things? If you don't, you'll never attain to freedom, self-contentment, independency, or tranquillity: for, you must be enviously and suspiciously vying with those who can deprive you of such things as you highly value; laying snares for those who possesss them; and pining with vexation, when you want them; and even accusing the Gods. But, the reverencing and honouring your own intellectual part, will make you agreeable to yourself, harmonious with your fellows, and in a perfect concord with the Gods; praising whatsoever they distribute or appoint to men.<br>
(VI.16)"
6709,2010-06-06 04:04:28 UTC,Reading (OLL),"""The soul, thus free from passions, is a strong fort; nor can a man find any stronger, to which he can fly, and become invincible for the future.""","",17847,2010-06-06 04:04:28 UTC,,"",VIII.48,"","48. Remember the governing part becomes invincible, when, collected into itself, it can be satisfied with acting only as it pleases, even when it is obstinately set upon things unreasonable. What shall it be then, when, after due deliberation, it has fixed its judgment according to reason? <b>The soul, thus free from passions, is a strong fort; nor can a man find any stronger, to which he can fly, and become invincible for the future</b>. He who has not discerned this, is illiterate. He who has, and does not fly to it, is miserable.<br>
(VIII.48)"
6709,2010-06-06 04:06:05 UTC,Reading (OLL),"""How, then, shall you get this perpetual living fountain within you, and not a dead cistern?""","",17848,2010-06-06 04:06:05 UTC,,"",VIII.51,"","51. Neither appear languid and tired out in Action; nor troublesome in conversation; nor inconstant in your opinions; nor dragged away in your soul, nor sallying out by the impulse of passions; nor too much hurried in life. They slay you, cut you to pieces, pursue you with curses. Does this hinder your soul to continue pure, prudent, temperate, just? As if one standing by a clear sweet fountain, should reproach it, yet it ceases not to send forth its refreshing waters. Should he throw into it clay or dung; it will soon disperse them, wash them away, and become free from all pollution. <b>How, then, shall you get this perpetual living fountain within you, and not a dead cistern?</b> Form yourself anew each day into liberty, with tranquillity, simplicity, and a sense of what is decent and becoming.<br>
(VIII.51)"
6709,2010-06-06 04:07:33 UTC,Reading (OLL),"""Now, such ought to be the direction and diffusion of your understanding, not an effusion or emptying of itself, but an extension of it toward even any obstacle that occurs: Not violently and impetuously dashing against it, nor falling aside, but terminating directly on it, and illuminating whatever will receive it.""","",17849,2010-06-06 04:07:33 UTC,,"",VIII.57,"","57. The sun seems to be poured forth, and is diffused all around; but not poured out, or emptied. This diffusion is a sort of extension of its rays, and hence the Greek word for the rays is thought to be derived. The nature of a ray you may observe, if you see it entring through some small hole into a darkened chamber. Its direction is straight; and it is reflected around, when it falls upon any solid body, which does not admit it into itself. Upon this the light is fixed, no part of it is lost, or falls aside. <b>Now, such ought to be the direction and diffusion of your understanding, not an effusion or emptying of itself, but an extension of it toward even any obstacle that occurs: Not violently and impetuously dashing against it, nor falling aside, but terminating directly on it, and illuminating whatever will receive it</b>. Such opaque objects as will not receive and transmit the rays, deprive themselves of the splendor.<br>
(VIII.57)"
6709,2010-06-06 04:08:52 UTC,Reading (OLL),"""The motion of the arrow is different from that of the mind.""","",17850,2010-06-06 04:08:52 UTC,,An example of a negated metaphor or disanalogy.,VIII.60,"","60. <b>The motion of the arrow is different from that of the mind</b>. The mind, when cautiously avoiding, or, when turning to all sides, in deliberation about what to pursue, is even then carried straight forward toward its proper mark. [viz. Acting the good part.]<br>
(VIII.60)
"
6709,2010-06-06 04:10:38 UTC,Reading (OLL),"""For a corruption of the intellectual part is far more a plague than any pestilential distemper and change of this surrounding fluid which we breathe.""","",17851,2010-06-06 04:10:38 UTC,,"",IX.2,"","2. It were the more desirable lot, to depart from among men, unacquainted with falsehood, hypocrisy, luxury, or vanity. The next choice were, to expire, when cloy'd with these vices, rather than continue among them: and does not even experience, yet, persuade you to fly from amidst the plague? <b>For a corruption of the intellectual part is far more a plague than any pestilential distemper and change of this surrounding fluid which we breathe</b>. The one is only a pestilence to animals, as they are animals; but the other to men, as they are men.<br>
(IX.2)"
6709,2010-06-06 04:11:51 UTC,Reading (OLL),"""Imagine their minds naked before you.""","",17852,2010-06-06 04:11:51 UTC,,"",IX.34,"","34. What kind of governing parts have these men! And about what things are they earnestly employed! And on what accounts do they love and honour! <b>Imagine their minds naked before you</b>. When they fancy their censures hurt, or their praises, profit us; how great their self-conceit!<br>
(IX.34)"
6709,2010-06-06 04:13:52 UTC,Reading (OLL),"""Is it [my governing part] glewed to, and incorporated with the flesh, so as to turn which way that pleases?""","",17853,2010-06-06 04:13:52 UTC,,"",X.24,"","24. What is my governing-part to me? and to what purposes am I now using it? Is it void of understanding? Is it loosened and rent off from society? Is it glewed to, and incorporated with the flesh, so as to turn which way that pleases?<br>
(X.24)"
6709,2010-06-08 17:13:28 UTC,Reading (OLL),"""Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet.""","",17867,2010-06-08 17:13:28 UTC,,"",X.38,"","38. <b>Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet</b>. 'Tis that, is eloquence: That, life: That, if I may say so, is the man. Never blend with it, in your imagination, this surrounding earthen vessel, and these little organs. They are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer.<br>
(X.38)"
6709,2010-06-08 17:16:46 UTC,Reading (OLL),"The body's organs ""are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer.""","",17868,2010-06-08 17:16:46 UTC,,"",X.38,"","38. Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet. 'Tis that, is eloquence: That, life: That, if I may say so, is the man. Never blend with it, in your imagination, this surrounding earthen vessel, and these little organs. <b>They are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer</b>.<br>
(X.38)"
