provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Contributed by PC Fleming.,"""Man has been defined to be a bundle of habits; till the bundle is made up we may continually increase or diminish it.""",6729,"""I desire you to judge of me, not by what I was, but by what I am,"" said a philosopher when he was reproached for some of his past transgressions. If the interval between an offence and its punishment be long, it is possible that during this interval a complete change may be made in the views and habits of the offender; such a change as shall absolutely preclude all probability of his repeating his offence. His punishment must then be purely for the sake of example to others. He suffers pain at the time, perhaps, when he is in the best social dispositions possible; and thus we punish the present good man for the faults of the former offender. We readily excuse the violence which a man in a passion may have committed, when upon his return to his sober senses he expresses contrition and surprise at his own excesses; he assures us, and we believe him, that he is now a perfectly different person. If we do not feel any material ill consequences from his late anger, we are willing, and even desirous, that the passionate man should not in his sober state be punished for his madness; all that we can desire is, to have some security against his falling into any fresh fit of anger: could his habits of temper be instantly changed, and could we have a moral certainty that his phrenzy [end page 237] would never more do us any injury, would it not be malevolent and unjust to punish him for his old insanity? If we think and act upon these principles with respect to men, how much more indulgent should we be to children? Indulgence is perhaps an improper word: but in other words, how careful should we be never to chain children to their dead faults!* Children during their education must be in a continual state of progression; they are not the same to-day that they were yesterday; they have little reflection, their consciousness of the present occupies them, and it would be extremely difficult from day to day, or from hour to hour, to identify their minds. Far from wishing that they should distinctly remember all their past thoughts, and that they should value themselves upon their continuing the same, we must frequently desire that they should forget their former errors, and absolutely change their manner of thinking. They should feel no interest in adhering to former bad habits or false opinions; therefore their pride should not be roused to defend these by our making them a part of their standing character. The character of children is to be formed; we should never speak of it as positively fixed. <b>Man has been defined to be a bundle of habits; till the bundle is made up we may continually increase or diminish it</b>. Children who are zealous in defence of their own perfections, are of all others most likely to become stationary in their intellectual progress, and disingenuous in their temper. It would be in vain to repeat to them this sensible and elegant observation, ""To confess that you have been in the wrong, is only saying in other words, that you are wiser to-day than you were yesterday."" This remark will rather pique than comfort the pride of those, who are anxious to [end page 238] prove that they have been equally wise and immaculate in every day of their existence.<br>
(pp. 237-9)
<br><br>
*Mezentius. VIRGIL.",2010-06-25 12:40:35 UTC,2010-06-28,"Vol. I, Chapter 9, ""On Rewards and Punishments""","ed. PCF. BMP added text, filling out context from Google, checking against pagination in ECCO.",2010-06-29 03:08:29 UTC,"","",17908
Contributed by PC Fleming,"""In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.""",6729,"<b>In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.</b> But the sooner we can separate them the better. In the beginning of all experimental sciences, a number of useless particulars are recorded, because they are not known to be useless; when from comparing these a few general principles are discovered, the memory is immediately relieved, the judgment and inventive faculty have power and liberty to work, and then a rapid progress and great discoveries are made. It is the misfortune, of those who first cultivate new sciences, that their memory is overloaded; but if those who succeed to them submit to the same senseless drudgery, it is not their misfortune, but their fault. Let us look over the history of those who have made discoveries and inventions, we shall perceive, that it has been by rejecting useless ideas that they have first cleared their way to truth. Dr. Priestley’s Histories of Vision and of Electricity are as useful when we consider them as histories of the human mind, as when we read them as histories of science. Dr. P. has published a catalogue of books, from which he gathered his materials. The pains, he tells us, that it cost him to compress and abridge the accounts which ingenious men have given of their own experiments, teach us how much our progress in real knowledge depends upon rejecting all that is superfluous. When Simonides offered to teach Themistocles the art of memory, Themistocles answered, ‘Rather teach me the art of forgetting; for I find that I remember much that I had better forget, and forget’ <i>(consequently)</i> ‘some things which I wish to remember.' (Vol. II, pp. 568-9)",2010-07-01 14:41:05 UTC,,"Vol. II, chapter 21, ""Memory and Invention""","",2013-06-11 19:19:05 UTC,Metal,"",17919
Reading,"""My mind is perpetually haunted by a sense of my misfortune; it has no respite; awake or in my dream, this ungrateful son alike pursues me!""",6506,"'This unhappy boy,' said she, when the attendant was at some distance, 'How much suffering does his folly inflict upon his family! My good father, I have need of all your advice and consolation. <b>My mind is perpetually haunted by a sense of my misfortune; it has no respite; awake or in my dream, this ungrateful son alike pursues me!</b> <br>
(I.iv, p. 200)",2013-06-04 19:47:10 UTC,,"Vol. I, Chap. iv","",2013-06-04 19:47:10 UTC,"","",20330
Reading,"""The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters.""",6506,"<b>The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters</b>. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.
(II.iv, pp. 203-4)",2013-06-04 19:49:10 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:49:10 UTC,Inhabitants,"",20331
Reading,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",2013-06-04 19:53:36 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:53:36 UTC,Fetters,"",20333
Reading,"""Of this event, or of her mother, Ellena had no remembrance; for the kindness of Bianchi had obliterated from her mind the loss and the griefs of her early infancy; and she recollected only the accident which had discovered to her, in Bianchi's cabinet, after the death of the latter, the miniature and the name of her father.""",6506,"Ellena, when Schedoni had left her, recollected all the particulars, which he had thought proper to reveal concerning her family, and, comparing them with such circumstances as the late Bianchi had related on the same subject, she perceived nothing that was contradictory between the two accounts. But she knew not even yet enough of her own story, to understand why Bianchi had been silent as to some particulars, which had just been disclosed. From Bianchi she had always understood, that her mother had married a nobleman of the duchy of Milan, and of the house of Marinella; that the marriage had been unfortunate; and that she herself, even before the death of the Countess, had been committed to the care of Bianchi, the only sister of that lady. <b>Of this event, or of her mother, Ellena had no remembrance; for the kindness of Bianchi had obliterated from her mind the loss and the griefs of her early infancy; and she recollected only the accident which had discovered to her, in Bianchi's cabinet, after the death of the latter, the miniature and the name of her father</b>. When she had enquired the reason of this injunction, Bianchi replied, that the degraded fortune of her house rendered privacy desirable; and answered her further questions concerning her father, by relating, that he had died while she was an infant. The picture, which Ellena had discovered, Bianchi had found among the trinkets of the departed Countess, and designed to present it at some future period to Ellena,<!-- Page 280--> when her discretion might be trusted with a knowledge of her family. This was the whole of what Signora Bianchi had judged it necessary to explain, though in her last hours it appeared that she wished to reveal more; but it was then too late.
(II.x, pp. 279-80)",2013-06-04 20:09:53 UTC,,"Vol. II, Chap. x","",2013-06-04 20:09:53 UTC,Writing,"",20345
Reading,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",6506,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",2013-06-04 20:16:02 UTC,,"Vol. II, Chap. x","",2013-06-04 20:16:02 UTC,Impressions,"",20347
Reading,"""At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind.""",6506,"A few moments brought them to the spot, where, retired at a short distance among the woods that browed the hill, they observed the extensive remains of what seemed to have been a villa, and which, from the air of desolation it exhibited, Schedoni would have judged to be wholly deserted, had he not already seen a person enter. Wearied and exhausted, he determined to ascertain whether any refreshment could be procured from the inhabitants within, and the party alighted before the portal of a deep and broad avenue of arched stone, which seemed to have been the grand approach to the villa. Over this majestic portal rose the light boles and tall heads of aloes; while the Indian-fig threw its broad leaves in many a luxuriant cluster among the capitals and rich ornaments below. The entrance was obstructed by fragments of columns, and by the underwood that had taken root amongst them. The travellers, however, easily overcame these interruptions: but, as the avenue was of considerable extent, and as its only light proceeded from the portal, except what a few narrow loops in the walls admitted, they soon found themselves involved in an obscurity that rendered the way difficult, and Schedoni endeavoured to make himself heard <!--Page 303--> by the person he had seen. The effort was unsuccessful, but, as they proceeded, a bend in the passage shewed a distant glimmering of light, which served to guide them to the opposite entrance, where an arch opened immediately into a court of the villa. Schedoni paused here in disappointment, for every object seemed to bear evidence of abandonment and desolation; and he looked, almost hopelessly, round the light colonnade which ran along three sides of the court, and to the palmetos that waved over the fourth, in search of the person, who had been seen from the road. No human figure stole upon the vacancy; yet the apt fears of Ellena almost imaged the form of Spalatro gliding behind the columns, and she started as the air shook over the wild plants that wreathed them, before she discovered that it was not the sound of steps. <b>At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind</b>.<br>
(III.i, pp. 302-3)",2013-06-04 20:19:56 UTC,,"Vol. III, Chap. i","",2013-06-04 20:19:56 UTC,"","",20350
Reading,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",6506,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",2013-06-04 20:26:42 UTC,,"Vol. III, Chap. iii","",2013-06-04 20:26:42 UTC,Inhabitants and Optics,"",20354
Reading,"""The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him.""",6506,"Satisfied with this conclusion, he again laid his head on his pillow of straw, and soon sunk into a slumber. <b>The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him</b>. Vivaldi, on perceiving the figure of this unknown, felt, perhaps, nearly the same degrees of awe, curiosity, and impatience, <!--Page 368--> that he would have suffered, had he beheld the substance of this shadow. The monk, whose face was still shrouded, he thought advanced, till, having come within a few paces of Vivaldi, he paused, and, lifting the awful cowl that had hitherto concealed him, disclosed - not the countenance of Schedoni, but one which Vivaldi did not recollect ever having seen before! It was not less interesting to curiosity than striking to the feelings. Vivaldi at the first glance shrunk back; - something of that strange and indescribable air, which we attach to the idea of a supernatural being, prevailed over the features; and the intense and fiery eyes resembled those of an evil spirit rather than of a human character. He drew a poniard from beneath a fold of his garment, and, as he displayed it, pointed with a stern frown to the spots which discoloured the blade; Vivaldi perceived they were of blood! He turned away his eyes in horror, and, when he again looked round in his dream, the figure was gone.<br>
(III.v, pp. 367-8)",2013-06-04 20:37:58 UTC,,"Vol. III, Chap. v","",2013-06-04 20:37:58 UTC,"","",20362
