text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",Searching in HDIS (Poetry),"",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:32:17 UTC,"","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,""
"Causes remote from our Observance fly,<br>
We have a nobler Object always nigh;<br>
Man, lordly Creature! in whom Beauties meet,<br>
Unnumber'd, and the lovely Frame complete.<br>
Mark the nice Structure, and the wond'rous Art;<br>
How just the whole, how curious ev'ry part.<br>
By the Child's Features we the Parent guess,<br>
And Looks divine an heav'nly Sire confess.<br>
Man amiably Majestick Walks erect,<br>
And from th'inferiour World commands Respect;<br>
Reason curbs Force, and gives to Fury Laws,<br>
And fiercest Creatures to Subjection Aws.<br>
They conscious yield, and own the righteous Sway,<br>
And their just Sovereign passively obey.<br>
Man is the Universe, in little shown,<br>
The scatter'd Beauties here are joyn'd in one,<br>
In him the several Motions are explain'd,<br>
And the great World is in the less contain'd.<br>
For as th'<i>Almighty's</i> Throne is fix'd on high,<br>
(Far from these lower Spheres, and arched Sky)<br>
Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<br>
Attend the Nod, and wait the blest Command;<br>
Then with Angelic Motion swift obey,<br>
And instantly themselves to farthest Worlds convey.<br>
Thus seated in the Brain the reasoning Soul<br>
Exalted sits, and there directs the whole.<br>
At the least Hint the conscious Spirits start;<br>
Loaden with Images from ev'ry part<br>
In branched Tubes the subtle Atoms rome,<br>
And from each Sense bring fresh Advices home.<br>
The Immaterial Mind attends above,<br>
While they inform how outward Objects move.<br>
The God of Light sends down his streaming Rays<br>
On the warm'd Earth, and chears with smiling Days.<br>
And thus the central Heart the Source contains<br>
Of vital Heat, and in its Cavern strains<br>
The bubling Streams, that stretch the swelling Veins.<br>
Still it conveys the swift returning Blood,<br>
And restless thus maintains the circling Flood.<br>
<b>The </b><i>Sun</i><b> (when Summer-heats the Spring succeed)<br>
Changes the tarnish'd Verdure of the Mead:<br>
The dry'd up Rills no longer murmuring creep<br>
O'er the smooth Pebbles, and invite to sleep,<br>
But buzzing Insects make an uncouth Noise,<br>
And sulph'rous Vapours thunder in the Skies.<br>
So when the Heart tumultuous Passions move,<br>
If melting in the softer Flames of Love<br>
With quicker Strokes the hasty Pulses beat,<br>
And glowing Cheeks confess the inward Heat</b>:<br>
Or if fierce Rage provoke, and vengeful Ire,<br>
The Eyes then sparkle with unusual Fire:<br>
Ah! soon the Flames their rapid Fury spread,<br>
And colour all with a malignant Red.<br>
Curses and Oaths th'unthinking Wretch repeats,<br>
And the Tongue faulters in half-utter'd Threats.<br>
How like the Earth mix'd with the watry Mass,<br>
Where troubled Seas the slimy Land embrace,<br>
Are Man's less noble Parts, th'inferiour Drain,<br>
Where forc'd the cruder Sediments remain?<br>
Here stagnate Filth, and Acid worthless Lees,<br>
And noisom Heaps from various Foods encrease.<br>
Hence windy Fumes, and sudden Vapours spread,<br>
That swell the Breast, and rack the aching Head,<br>
Till forc'd by stronger Nature to retreat,<br>
They melting fall, and all dissolve in Sweat:<br>
Dispers'd in watry Drops they pain no more,<br>
But work insensibly thro' ev'ry Pore.<br>
And as the Sun by his own Heat exhales<br>
Clouds from the Sea, and Fogs from marshy Vales;<br>
Which (tho' base-born) ambitious higher move,<br>
Prevent the Light, and hide the Worlds above.<br>
So from corporeal Dregs the Mists condense,<br>
And intercept the Messengers of Sense.<br>
Hence the clog'd Spirits their Confinement mourn,<br>
And Reason waits in vain the swift Return.<br>
The clouded Images their March delay,<br>
Till the rouz'd Soul, by a superiour Ray<br>
Breaks thro' the Shade, and urges on the Day.",Microcosm,Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,4171,2013-06-04 20:56:30 UTC,&bull;I've included twice: Seasons and Mead<BR>&bull;Rich Passage. REVISIT. — A failed comparison?,"""The Sun (when Summer-heats the Spring succeed) / Changes the tarnish'd Verdure of the Mead: / The dry'd up Rills no longer murmuring creep / O'er the smooth Pebbles, and invite to sleep, / But buzzing Insects make an uncouth Noise, / And sulph'rous Vapours thunder in the Skies. / So when the Heart tumultuous Passions move, / If melting in the softer Flames of Love / With quicker Strokes the hasty Pulses beat, / And glowing Cheeks confess the inward Heat.""",10819,""
"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)","",C-H Lion,"",,2013-06-19 02:50:22 UTC,7476,2013-06-19 02:50:22 UTC,"","""Oh the Oceans of Delight that now flow'd within me!""",21009,""
"You shall not fly, <em>Lorenzo,</em> said <em>Elvira,</em> (whose Heart began to melt) you shall stay and be as happy as I can make you; <em>Elvira</em> shall keep her Promise, and do all you desire, as far as she has power; therefore call back all those wandring Thoughts, and fix them in my Breast for ever. This gave <em>Lorenzo</em> new Life, and his Looks express'd the satisfaction her words had given him. But they were both so pleas'd with the Progress they had made in each other's Love, that they minded not <em>Emilia</em> and <em>Sebastian,</em> who were almost within hearing of them. At last <em>Elvira</em> espied them, and said, Here comes my Aunt, and with her my Aversion; she thinks by this time you have said so much for him, that I have not one Argument left to defend myself against him, but what you have answer'd. <br>
(p. 217)","",Searching in C-H Lion,"",,2013-06-21 14:23:47 UTC,4380,2013-06-21 14:23:57 UTC,"","""You shall not fly, Lorenzo, said Elvira, (whose Heart began to melt) you shall stay and be as happy as I can make you; Elvira shall keep her Promise, and do all you desire, as far as she has power; therefore call back all those wandring Thoughts, and fix them in my Breast for ever.""",21084,""
"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)","",Reading; text from C-H Lion,"",,2013-07-09 16:47:32 UTC,7520,2013-07-09 17:16:16 UTC,"","""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",21574,Section 2
"ARPASIA. <br>
<b>My Heart beats higher, and my nimble Spirits <br>
Ride swiftly thro' their purple Channels round: <br>
'Tis the last blaze of Life: Nature revives <br>
Like a dim, winking Lamp, that flashes brightly <br>
With parting Light, and strait is dark for ever.</b> <br>
And see! my last of Sorrows is at hand: <br>
Death and Moneses come together to me; <br>
As if my Stars that had so long been cruel, <br>
Grew kind at last, and gave me all I wish. <br>
(V.i, p. 64)","",C-H Lion,"",,2013-07-17 04:16:26 UTC,7548,2013-07-17 04:16:26 UTC,"","""My Heart beats higher, and my nimble Spirits / Ride swiftly thro' their purple Channels round: / 'Tis the last blaze of Life: Nature revives / Like a dim, winking Lamp, that flashes brightly / With parting Light, and strait is dark for ever.""",21856,"Act V, scene i"
"LUCILLA. <br>
Trust not to that; <br>
Rage is the shortest Passion of our Souls, <br>
Like narrow Brooks that rise with sudden Show'rs, <br>
It swells in haste, and falls again as soon; <br>
Still as it ebbs the softer Thoughts flow in, <br>
And the Deceiver Love supplies its place.<br>
(II.i, p. 14)",Stream of Consciousness,C-H Lion,"",,2013-07-18 21:25:46 UTC,7550,2013-07-18 21:25:46 UTC,"","""Trust not to that; / Rage is the shortest Passion of our Souls, / Like narrow Brooks that rise with sudden Show'rs, / It swells in haste, and falls again as soon; / Still as it ebbs the softer Thoughts flow in, / And the Deceiver Love supplies its place.""",21867,"Act II, scene i"
"<b>And as our Words must be the Product of our Judgment, so they must be temperate and decent, mixed with Curtesie and Civility; for he that hath calmed his Passions, hath nothing to betray them to rash and rude Language, which <!--Page  24--> is a Foam cast up only by the Billows of a turbulent Mind, and can never be the Issues of a serene composed Temper</b>; neither does any thing Charm us more than gracious Language, <em>Quae ne illos quidem quos damnat offendit</em>; a pregnant Example of which was seen in the last Age, at the Tryal of the Earl of <em>Strafford</em>, Lord Lieutenant of Ireland, in the Year 1642. where, amongst others that were appointed by the House of Commons to Manage their Impeachment against him, there was one eminent Lawyer, who urged very smartly against his Lordship, but yet with great Respect and Civility of Language; And when the Earl came to Reply, as he did to every one, he said he had been very roughly handled by most of the Pleaders; but that he was very much beholding to one civil Gentleman amongst them, (naming the former Person) who, tho' he had touched him nearer the Quick than any other, yet he was obliged to return him Thanks, because he had cut his Throat with a clean Knife: Thus we see good Words are afforded at the same Price as ill, and are not only cheap, but prevalent upon all Occasions.<br>
(pp. 23-24)","",Searching in ECCO-TCP,"",,2013-09-22 20:42:34 UTC,7686,2013-09-22 20:42:34 UTC,"","""And as our Words must be the Product of our Judgment, so they must be temperate and decent, mixed with Curtesie and Civility; for he that hath calmed his Passions, hath nothing to betray them to rash and rude Language, which is a Foam cast up only by the Billows of a turbulent Mind, and can never be the Issues of a serene composed Temper.""",22812,Essay I
"<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:11:59 UTC,7902,2014-06-05 21:11:59 UTC,"","""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""",23884,""
"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)","",Reading,"",,2022-04-26 21:26:45 UTC,8354,2022-04-26 21:26:45 UTC,"","""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",25306,""
