id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
10696,Court,"Act V, scene v",2004-11-16 00:00:00 UTC,2013-11-23 21:13:31 UTC,4154,Searching in HDIS (Drama),,"""Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege.""","","MAR.<br>
So! I'll be hang'd if this is not <i>Mademoisel Flutter</i> now. Pox of these Matrimonial Intreagues--but Egad we will have Dancing--I'm resolv'd.<br>
<br>
[<i>Exit</i>].<br>
<br>
RAV.<br>
<b>Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege</b>.<br>
<br>
MAD.<br>
Well, Colonel, if I surrender Prisoner of War, remember I expect to be generously used.<br>
(V.v)",&bull;I've included twice: Council and Judge
19986,"","",2013-03-22 15:14:07 UTC,2013-03-22 15:14:07 UTC,7338,"The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture",,"""The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture.""","","It is with much Satisfaction that I hear this great City inquiring Day by Day after these my Papers, and receiving my Morning Lectures with a becoming Seriousness and Attention. My Publisher tells me, that there are already Three Thousand of them distributed every Day: So that if I allow Twenty Readers to every Paper, which I look upon as a modest Computation, I may reckon about Threescore thousand Disciples in <em>London</em> and <em>Westminster</em>, who I hope will take care to distinguish themselves from the thoughtless Herd of their ignorant and unattentive Brethren. Since I have raised to myself so great an Audience, I shall spare no Pains to make their Instruction agreeable, and their Diversion useful. For which Reasons I shall endeavour to enliven Morality with Wit, and to temper Wit with Morality, that my Readers may, if possible, both Ways find their account in the Speculation of the Day. And to the End that their Virtue and Discretion may not be short transient intermitting Starts of Thought, I have resolved to refresh their Memories from Day to Day, till I have recovered them out of that desperate State of Vice and Folly, into which the Age is fallen. <b>The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture</b>. It was said of <em>Socrates</em>, that he brought Philosophy down from Heaven, to inhabit among Men; and I shall be ambitious to have it said of me, that I have brought Philosophy out of Closets and Libraries, Schools and Colleges, to dwell in Clubs and Assemblies, at Tea-tables, and in Coffee-houses.<br>
(I, p. 44)",""
20885,Eye,"",2013-06-17 19:07:48 UTC,2013-06-17 19:07:48 UTC,7464,Reading,,"""Discretion has large and extended Views, and, like a well-formed Eye, commands a whole Horizon: Cunning is a Kind of Short-sightedness, that discovers the minutest Objects which are near at hand, but is not able to discern things at a distance.""","","At the same time that I think Discretion the most useful Talent a Man can be Master of, I look upon Cunning to be the Accomplishment of little, mean, ungenerous Minds. Discretion points out the noblest Ends to us, and pursues the most proper and laudable Methods of attaining them: Cunning has only private selfish Aims, and sticks at nothing which may make them succeed. <b>Discretion has large and extended Views, and, like a well-formed Eye, commands a whole Horizon: Cunning is a Kind of Short-sightedness, that discovers the minutest Objects which are near at hand, but is not able to discern things at a distance</b>. Discretion, the more it is discovered, gives a greater Authority to the Person who possesses it: Cunning, when it is once detected, loses its Force, and makes a Man incapable of bringing about even those Events which he might have done, had he passed only for a plain Man. Discretion is the Perfection of Reason, and a Guide to us in all the Duties of Life; Cunning is a kind of Instinct, that only looks out after our immediate Interest and Welfare. Discretion is only found in Men of strong Sense and good Understandings: Cunning is often to be met with in Brutes themselves, and in Persons who are but the fewest Removes from them. In short Cunning is only the Mimick of Discretion, and may pass upon weak Men, in the same manner as Vivacity is often mistaken for Wit, and Gravity for Wisdom.",""
20888,"","",2013-06-17 19:15:37 UTC,2013-06-17 19:15:37 UTC,7466,Reading,,"""In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses.""","","<b>In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses</b>. The Business of Mankind in this Life being rather to act than to know, their Portion of Knowledge is dealt to them accordingly.",""
20894,"","",2013-06-17 19:38:27 UTC,2013-06-17 19:38:27 UTC,4159,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",,"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it.""","","<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it</b>. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us3 he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",""
20895,"","",2013-06-17 19:39:48 UTC,2013-06-17 19:39:48 UTC,4159,"",,"""It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises.""","","Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. <b>It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises</b>. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",""
20896,"","",2013-06-17 19:40:57 UTC,2013-06-17 19:40:57 UTC,4159,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",,"""The Desire of it stirs up very uneasy Motions in the Mind, and is rather inflamed than satisfied by the Presence of the Thing desired.""","","So inconsiderable is the Satisfaction that Fame brings along with it, and so great the Disquietudes, to which it makes us liable. <b>The Desire of it stirs up very uneasy Motions in the Mind, and is rather inflamed than satisfied by the Presence of the Thing desired</b>. The Enjoyment of it brings but very little Pleasure, tho' the Loss or Want of it be very sensible and afflicting; and even this little Happiness is so very precarious, that it wholly depends on the Will of others. We are not only tortured by the Reproaches which are offered us, but are disappointed by the Silence of Men when it is unexpected; and humbled even by their Praises.",""
23866,"","",2014-06-05 16:15:21 UTC,2014-06-05 16:15:21 UTC,7889,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.""","","Among the mutilated Poets of Antiquity, there is none whose Fragments are so beautiful as those of <em>Sappho</em>. They give us a Taste of her Way of Writing, which is perfectly conformable with that extraordinary Character we find of her, in the Remarks of those great Criticks who were conversant with her Works when they were entire. One may see by what is left of them, that she followed Nature in all her Thoughts, without descending to those little Points, Conceits, and Turns of Wit with which many of our modern Lyricks are so miserably infected. <b>Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.</b> She is called by ancient Authors the Tenth Muse; and by <em>Plutarch</em> is compared to <em>Cacus</em> the Son of <em>Vulcan</em>, who breathed out nothing but Flame. I do not know, by the Character that is given of her Works, whether it is not for the Benefit of Mankind that they are lost. They were filled with such bewitching Tenderness and Rapture, that it might have been dangerous to have given them a Reading.<br>
(Cf. II, pp. 365-6 in Bond ed.)",""
23868,"","",2014-06-05 16:43:56 UTC,2014-06-05 16:43:56 UTC,7891,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""This Passion reigns more among bad Poets, than among any other Set of Men.""",Ruling Passion,"There is nothing which more denotes a great Mind, than the Abhorrence of Envy and Detraction. <b>This Passion reigns more among bad Poets, than among any other Set of Men.</b><br>
(Cf. II, p. 481 in Bond ed.)",""
23869,"","",2014-06-05 16:47:22 UTC,2014-06-05 16:47:22 UTC,7892,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.""","","The Soul, considered abstractedly from its Passions, is of a remiss and sedentary Nature, slow in its Resolves, and languishing in its Executions. <b>The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.</b> As this is the End of the Passions in general, so it is particularly of Ambition, which pushes the Soul to such Actions as are apt to procure Honour and Reputation to the Actor. But if we carry our Reflections higher, we may discover further Ends of Providence in implanting this Passion in Mankind.<br>
(Cf. p. 490 in Bond ed.)",""
