context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","I ne'er appear'd before in print,<br>
 But for your sake wou'd fain be in't,<br>
 E'en that I might my wishes hint<br>
 &nbsp; That you'd write mair;<br>
 <b>For sure your head-piece is a mint<br>
 &nbsp; Whar wit's nae rare.</b>
",,2005-04-14 00:00:00 UTC,8556,"Searching ""head"" and ""mint"" in HDIS (Poetry)","""For sure your head-piece is a mint / Whar wit's nae rare.""","",2012-04-10 17:25:04 UTC,Coinage,3292
Stanza 4,"","&nbsp; Who ever did of Poverty complain,<BR> &nbsp; When gen'rous <i>Burgundy</i> had fir'd his Brain?<BR> &nbsp; &nbsp; It gilds the Thought with Chymick Art,<BR> <b>And into Riches stamps, and coins the Heart;</b><BR> The Language down like <i>Tagus</i> Flood is roll'd,<BR> And glitters with imaginary Gold.<BR>",,2005-04-07 00:00:00 UTC,10861,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""thought""; Found again ""coin"" and ""heart""","Wine may ""into Riches"" stamp and coin the Heart","",2009-09-14 19:35:20 UTC,Coinage,4188
"","","Set forth your Edict, let it be enjoyn'd,<BR>That all defective Species be recoyn'd:<BR><i>R---r</i> and <i>E---r---t</i> are Judges fit<BR>To oversee the Stamping of our Wit.<BR>Let these be made the Masters of Essay,<BR>For they will every Piece of Metal weigh,<BR>And tell which is too light, or has too much Allay.<BR>'Tis true, that when the coarse and worthless Dross<BR>Is purg'd away, there will be mighty Loss.<BR>Ev'n <i>C---e</i>, <i>S---n</i>, manly <i>W---ly</i>,<BR>When thus refin'd, will grievous Suff'rers be.<BR>Into the Melting-Pot, when <i>D---n</i> comes,<BR>What horrid Stench will rise, what noisome Fumes?<BR>How will he shrink, when all his leud Allay<BR>And wicked Mixture shall be purg'd away?<BR>The Men who <i>D---s</i> melt, and think to find<BR>A goodly Mass of <i>Bullion</i> left behind,<BR>Copy the <i>Hibernian</i> Wit, who, as 'tis told,<BR>Burnt his gilt Leather to collect the Gold.",2007-04-26,2005-06-16 00:00:00 UTC,11091,"Searching ""specie"" in HDIS (Poetry)","""Set forth your Edict, let it be enjoyn'd, / That all defective Species be recoyn'd: / <i>R---r</i> and <i>E---r---t</i> are Judges fit / To oversee the Stamping of our Wit.""",&bull;INTEREST. Recoinage.,2009-09-14 19:35:33 UTC,Coinage,4261
"","","What should we fear? This glorious Prospect brings<br>
No dreadful Phantom to the frighted Eye,<br>
No Terror to the Soul; 'tis Transport all!<br>
Here Fancy roves, in sweet Variety<br>
For ever lost; her native Bliss. For her,<br>
The blue ethereal Arch expands; her Table<br>
Spread out with all the Dainties of the Sky,<br>
Imagination's rich Regale. For her<br>
The Clouds absorb the Ev'ning Ray; and drink<br>
The liquid Gold, which stains their fleecy Sides<br>
With all the Tincts of Heav'n, transmitted through<br>
A thousand diff'rent Strainers to the Eye,<br>
And thence upon the ravish'd Soul diffus'd.<br>
The blushing Beauties of the infant Morn,<br>
Aurora's Saffron Beam; the splendid Bow,<br>
Whose copious Arch was bent by Hands divine,<br>
An Emblem form'd of half Eternity,<br>
By Angels robe'd in all the Aggregate,<br>
Th' unblended Aggregate, of various Day,<br>
Of Heav'n's own Day; and from its Sun-beams drawn,<br>
In all its Tinges dipt, its Glories dress'd.<br>
For her, the smiling Earth puts on her Mantle;<br>
Her Mantle green, with purple mix'd, with Gold,<br>
With all the Liv'ries of the youthful Spring,<br>
To wake new Raptures in the Heart of Man;<br>
And fill his Soul with Gratitude immense.<br>
<b>All these are Reason's Treasures, Stores of Thought;<br>
Reflection's unexhausted Funds, replete<br>
With Matter for her own delightful Task.</b><br>
Here Wisdom works at large; here smiling builds,<br>
For sweet Content, a homely Shed; where Joy,<br>
Where Gladness, visit oft her temp'rate Guests,<br>
And make their willing Stay: here, undisturb'd,<br>
They reign, they revel, take their Fill of all<br>
That Nature (ever bounteous Mother) yields,<br>
For Use or Pleasure: but Excess avoid;<br>
That Fiend accurs'd, whose bloated Visage wan,<br>
And troubled Eye, betray her inward Pang,<br>
Which shakes severe her paralytic Nerve,<br>
Her tott'ring Frame; e'er Death, by Nature taught,<br>
And Time, in Season due, with gentle Hand<br>
Can cut the wasted Thread: Excess usurps<br>
With Force th' abortive Task, and vindicates<br>
Her Prey--Come all, ye Family of Joy;<br>
Ye Children of the chearful Hour, begot<br>
By Wisdom on the virtuous Mind; O, come!<br>
Come Innocence, in conscious Strength secure;<br>
Come Courage, foremost in the manly Train;<br>
Come all; and in the honest Heart abide,<br>
Your native Residence, your Fortress still,<br>
From real or from fancy'd Evils free:<br>
O, come; indignant, drive out, far beyond<br>
The utmost Precincts of the human Breast,<br>
Beyond the Springs of Hope, the Cells of Joy,<br>
And ev'ry Mansion where a Virtue lives;<br>
O drive far off, for ever drive that Bane,<br>
That hideous Pest, engender'd deep in Hell,<br>
Where Stygian Glooms condens'd dimension'd Darkness,<br>
Contains, within its dire Embrace, that Monster<br>
Horrid to Sight, and by the frighted Furies<br>
In their dread Pannic Superstition nam'd!",,2005-08-29 00:00:00 UTC,13300,Searching in HDIS (Poetry),"""All these are Reason's Treasures, Stores of Thought; / Reflection's unexhausted Funds, replete / With Matter for her own delightful Task.""",&bull;Cross-reference: A response to <i>Night Thoughts</i>!,2013-06-11 18:27:47 UTC,Coinage,4939
"","","Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 And strong discretion bridles restive wit,<br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 <b>But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground</b>;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.",,2004-08-09 00:00:00 UTC,14137,HDIS (Poetry),"""Gen'rous bosoms, more than gems of gold, / Rich funds of morals, knowledge, sense, unfold; / Transmitting each, to each, the rising store, / For wisdom's plants, while cropping, flourish more, A magic circle! whose enchanted round, / Admits no fiend to tread the hallow'd ground.""",&bull;I've included twice: in Mineral and Garden<BR>,2013-06-11 20:35:56 UTC,Coinage,5248
"","","Then haste, beloved patron! quickly haste,<br>
Nor lovely spring, nor life, will ever last.<br>
Nor solitary come, but bring along,<br>
The patroness of virtue and of song:<br>
She, whose bright presence, dull December's day<br>
Might metamorphose into sprightly May;<br>
Whose virtuous manners, and whose polish'd mind,<br>
May stand the test and mirror of mankind:<br>
Where mortals may detect each vicious stain,<br>
That spots the heart or taints th' ungovern'd brain;<br>
And, closely scanning her, may clearly know,<br>
How near perfection human virtues grow.<br>
<b>Her gentle soul's with richer treasure stor'd,<br>
Than Indian mines, and sands, and woods afford.</b><br>
Each art and science lodg'd in her fair breast,<br>
With heav'n's bright caravan of virtues rest.<br>
Her tuneful tongue with eloquence and ease,<br>
The golden merchandize of thought conveys;<br>
Brisk fancy wafts it with her sprightly gales,<br>
While judgment ballasts all the swelling sails.<br>
Thus form'd to give, and relish, social joys,<br>
Time limps not idle, or ignobly flies,<br>
Where she resides; but moves with chearful pace,<br>
Conceals his glass, and smiles with youthful grace.<br>
Her presence vice nor folly dare prophane,<br>
But chaste delights confirm her friendly reign;<br>
And dove-like innocence is ever by,<br>
With artless mien, and heav'n-reflecting eye.<br>
Thus once we saw her in this happy shade,<br>
With ev'ry virtue, ev'ry grace array'd;<br>
And view'd her charms with such intense delight,<br>
Each jealous wood-nymph sicken'd at the sight,<br>
While, here beside these consecrated streams,<br>
Your raptur'd fancy sung enchanting themes:<br>
Each sister grace the magic notes obey'd,<br>
And pac'd, with measur'd steps, the chequer'd shade;<br>
While, warbling soft, the Heliconian choir,<br>
To strains responsive wak'd the tuneful lyre.<br>
Again, with you, oh! would she now appear,<br>
With new delights we'd crown the rip'ning year;<br>
Proclaiming while she treads the blissful scene,<br>
All hail! bright summer's celebrated queen!<br>
Our quiv'ring leaves in canopies should meet,<br>
And painted flow'rs surround your passing feet,<br>
Still pave your way, and still with dying breath,<br>
Bequeath their richest sweets, and smile in death.<br>
We'd purge the hot and rheumy blasts that blow,<br>
And fan pure balmy airs to you below;<br>
Implore propitious Jove with pray'rs and vows,<br>
In aromatic fumes, from whisp'ring boughs,<br>
To interpose his providential pow'r,<br>
With health, and peace, to crown each gladsome hour,<br>
With zeal more ardent than to calm the sky,<br>
When tempests rage, or forky lightnings fly.<br>
Then haste, beloved Patron! quickly haste,<br>
Nor lovely Spring, nor life, will ever last.",,2004-08-09 00:00:00 UTC,14159,Searching in HDIS (Poetry),"""Her gentle soul's with richer treasure stor'd, / Than Indian mines, and sands, and woods afford.""","",2013-06-11 18:30:10 UTC,Coinage and Metal,5248
"","","<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2012-04-11,2003-11-27 00:00:00 UTC,14558,"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""",2012-04-11 18:48:21 UTC,Coinage,5443
"","","For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)",2011-07-14,2005-04-14 00:00:00 UTC,16719,"Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""","""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""","&bull;I've included twice: Mint and Coin
",2011-07-14 21:02:34 UTC,Coinage,6321
"","","Yet what regards it or the world, or me,<br>
How Fame awards her posthumous decree,<br>
If man, unconscious of her loudest breath,<br>
Sleep a cold tenant of the vale of death?<br>
Let the delirious Siamois compute<br>
How Sommonokodon his worshipp'd brute,<br>
Thro' being's long progressive stages trod,<br>
Began an Ox, and ended in a God.<br>
Our fleeting souls let the weak Samian trace<br>
In birds, in beasts, and all the finny race;<br>
<b>These baseless structures, fictions light and vain,<br>
Coin'd in the foldings of an idle brain,<br>
To their absurd inventors I resign,<br>
They are not in the Church's creed, or mine.</b><br>
(p. 250)",,2013-11-10 05:12:35 UTC,23152,ECCO-TCP,"""These baseless structures, fictions light and vain, / Coin'd in the foldings of an idle brain, / To their absurd inventors I resign, / They are not in the Church's creed, or mine.""","",2013-11-10 05:12:35 UTC,Coinage,7752
"","","IV.<br>
Unwearied may I this pursue,<br>
Dauntless to the high Prize aspire;<br>
<b>Hourly within my Breast renew<br>
This holy Flame, this heav'nly Fire;<br>
And Day and Night be all my Care<br>
To guard this sacred Treasure there.</b><br>
(156)",,2014-02-09 19:19:02 UTC,23398,Reading in ECCO-TCP,"""Hourly within my Breast renew / This holy Flame, this heav'nly Fire; / And Day and Night be all my Care / To guard this sacred Treasure there.""","",2014-02-09 19:19:02 UTC,Coinage,4640
