id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
13098,"","Vol. 2, Book 6, Chap. 1",2005-03-10 00:00:00 UTC,2009-09-14 19:37:46 UTC,4874,"Searching ""heart"" and ""engrav"" in HDIS (Prose)",,"One may contemplate ""the sudden Change"" and ""divine Image"" which is engraven in the heart","","<b>For some Hours I stood in the same Posture in which she had left me; contemplating the sudden Change I had experienced in my Heart, and the Beauty of that divine Image, which was now engraven in it</b>. Night drawing on, I began to think of going home; and, untying my Horse, I returned the Way I had come; and at last struck into a Road, which brought me to the Place where I parted from the Company; from whence I easily found my Way home, so changed both in my Looks and Carriage, that my Father, and all my Friends, observed the Alteration with some Surprize.<BR>(pp. 62-3)",""
13108,"","Vol. 2, Book 9, Chap. 9",2005-04-25 00:00:00 UTC,2014-09-02 21:25:05 UTC,4874,Searching in HDIS (Prose),,"A ""Thought suddenly darted into her Mind, worthy those ingenious Books which gave it Birth.""","","<i>Arabella</i> stop'd when she came to the Waterside, and looking round about, and not perceiving any Boat to waft them over to <i>Richmond,</i> <b>a Thought suddenly darted into her Mind, worthy those ingenious Books which gave it Birth</b>.",""
13115,"","Bk. VIII, Chapter vii",2009-09-14 19:37:47 UTC,2009-09-14 19:37:47 UTC,4874,Reading,2003-10-23,"""The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face""","","The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. <b>The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face</b>, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)",""
13116,Impression,"Bk. VIII, Chapter vii",2009-09-14 19:37:47 UTC,2009-09-14 19:37:47 UTC,4874,Reading,2003-10-23,"""The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella""</i>","","<b>The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of </b><i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)",""
13127,"","",2004-04-27 00:00:00 UTC,2013-06-04 16:33:48 UTC,4892,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",,"""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""","","How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)",""
13129,"","",2004-06-05 00:00:00 UTC,2009-09-14 19:37:48 UTC,4892,"Searching ""predominant passion"" in HDIS",,Anger and contempt may be predominant passions of the mind,Ruling Passion,"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)",""
13141,"","Vol III, Chapt. 25",2005-01-20 00:00:00 UTC,2009-09-14 19:37:49 UTC,4892,"Searching ""heart"" and ""conque"" in HDIS (Prose)",,"One may make a new conquest and gain ""a heart all flaming and adoration""","","On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'",&bull;I've included twice: Conquest and Flame
13164,Court,"Vol 3, Chapt. 3",2005-04-25 00:00:00 UTC,2009-09-14 19:37:54 UTC,4892,"Searching ""heart"" and ""law"" in HDIS (Prose); found again ""reason""",,"""Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart""","","""I have well consider'd the consequences which must infallibly attend your entering into an amorous engagement with me, and find that all the love I could offer in return would be too poor a recompence for those innumerable difficulties and dangers to which you would be perpetually exposed by it.<BR><BR> ""<b>Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart</b>, and to disdain the shew of it in another;--set a true value on yourself, and believe that no man living can deserve that merely for the gratification of his desires you should sacrifice your honour,--virtue,--reputation,--peace of mind, and, in fine, all that is valuable in your sex.<BR>(pp. 32-3)",""
13170,"","Vol 2, Chapt. 28",2005-06-03 00:00:00 UTC,2009-09-14 19:37:54 UTC,4892,Searching in HDIS (Prose),,"""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""","","<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.",""
13182,Inhabitants and Rooms,"Vol 2, Chapt. 5",2005-08-29 00:00:00 UTC,2013-11-11 22:23:39 UTC,4892,"Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""",,"""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""","","Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","&bull;I've included thrice: Cell,  Hermit, and Tempest"
