id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
19435,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""","",2012-01-09 22:36:28 UTC,," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)","",Searching in Google Books,2012-01-09 22:36:28 UTC,7159,"",""
23488,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""","",2014-03-06 02:53:28 UTC,,"Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)","","",2014-03-06 02:53:28 UTC,5841,"",""
23490,"""While her fancy thus wandered, she saw, at a distance, a building peeping between the moon-light trees, and, as the barge approached, heard voices speaking, and soon distinguished the lofty portico of a villa, overshadowed by groves of pine and sycamore, which she recollected to be the same, that had formerly been pointed out to her, as belonging to Madame Quesnel's relative.""","",2014-03-06 02:57:09 UTC,,"Emily, meanwhile, anticipated her reception by Mons. and Madame Quesnel; considered what she should say on the subject of La Vallée; and then, to with-hold her mind from more anxious topics, tried to amuse herself by discriminating the faint-drawn features of the landscape, reposing in the moon-light. <b>While her fancy thus wandered, she saw, at a distance, a building peeping between the moon-light trees, and, as the barge approached, heard voices speaking, and soon distinguished the lofty portico of a villa, overshadowed by groves of pine and sycamore, which she recollected to be the same, that had formerly been pointed out to her, as belonging to Madame Quesnel's relative.</b><br>
(II, p. 201)","",Reading,2014-03-06 02:57:09 UTC,5841,"",""
23491,"""In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.""","",2014-03-06 02:57:50 UTC,,"Emily, however, still attended to Madame Quesnel, who spoke of France (for even the name of her native country was dear to her) and she found some pleasure in looking at a person, who had lately been in it. That country, too, was inhabited by Valancourt, and she listened to the mention of it, with a faint hope, that he also would be named. Madame Quesnel, who, when she was in France, had talked with rapture of Italy, now, that she was in Italy, talked with equal praise of France, and endeavoured to excite the wonder and the envy of her auditors by accounts of places, which they had not been happy enough to see. <b>In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.</b><br>
(II, p. 202)","",Reading,2014-03-06 02:57:50 UTC,5841,"",""
23496,"""Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.""","",2014-03-06 03:01:29 UTC,,"Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.<br>
(II, p. 237 in Penguin)","",Reading,2014-03-06 03:01:29 UTC,5841,"",""
23497,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""","",2014-03-06 03:02:17 UTC,,"Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)","",Reading,2014-03-06 03:02:17 UTC,5841,"",""
23498,"""Yet a thought glances across my mind, that brings madness with it.""","",2014-03-06 03:02:51 UTC,,"'Emily,' said the Count, 'why will you reduce me to adopt this conduct? How much more willingly would I persuade, than compel you to become my wife! but, by Heaven! I will not leave you to be sold by Montoni. <b>Yet a thought glances across my mind, that brings madness with it.</b> I know not how to name it. It is preposterous - it cannot be. - Yet you tremble - you grow pale! It is! it is so;--you--you--love Montoni!' cried Morano, grasping Emily's wrist, and stamping his foot on the floor.<br>
(II, p. 251)","",Reading,2014-03-06 03:02:51 UTC,5841,"",""
23500,"""There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!""","",2014-03-06 03:04:42 UTC,,"We now return to Valancourt, who, it may be remembered, remained at Tholouse, some time after the departure of Emily, restless and miserable. Each morrow, that approached, he designed should carry him from thence; yet to-morrow and to-morrow came, and still saw him lingering in the scene of his former happiness. He could not immediately tear himself from the spot, where he had been accustomed to converse with Emily, or from the objects they had viewed together, which appeared to him memorials of her affection, as well as a kind of surety for its faithfulness, and, next to the pain of bidding her adieu, was that of leaving the scenes, which so powerfully awakened her image. Sometimes he had bribed a servant, who had been left in the care of Madame Montoni's chateau, to permit him to visit the gardens, and there he would wander, for hours together, rapt in a melancholy, not unpleasing. The terrace, and the pavilion at the end of it, where he had taken leave of Emily, <!--Page 276--> on the eve of her departure from Tholouse, were his most favourite haunts. <b>There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!</b> At these moments, his hurried steps would have discovered to a spectator the despair of his heart. The character of Montoni, such as he had received from hints, and such as his fears represented it, would rise to his view, together with all the dangers it seemed to threaten to Emily and to his love. He blamed himself, that he had not urged these more forcibly to her, while it might have been in his power to detain her, and that he had suffered an absurd and criminal delicacy, as he termed it, to conquer so soon the reasonable arguments he had opposed to this journey. Any evil, that might have attended their marriage, seemed so inferior to those, which now threatened their love, or even to the sufferings, that absence occasioned, that he wondered how he could have ceased to urge his suit, till he had convinced her of its propriety; and he would certainly now have followed her to Italy, if he could have been spared from his regiment for so long a journey. His regiment, indeed, soon reminded him, that he had other duties to attend, than those of love.<br>
(II.viii, pp. 275-6 in Penguin)","",Reading,2014-03-06 03:04:42 UTC,5841,"",""
23502,"""She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.""","",2014-03-06 03:06:07 UTC,,"In the evening, Emily had passed some melancholy hours with Madame Montoni, and was retiring to rest, when she was alarmed by a strange and loud knocking at her chamber door, and then a heavy weight fell against it, that almost burst it open. She called to know who was there, and receiving no answer, repeated the call; but a chilling silence followed. It occurred to her--for, at this moment, she could not reason on the probability of circumstances--that some one of the strangers, lately arrived at the castle, had discovered her apartment, and was come with such intent, as their looks rendered too possible--to rob, perhaps to murder, her. The moment she admitted this possibility, terror supplied the place of conviction, and a kind of instinctive remembrance of her remote situation from the family heightened it to a <!--Page 283--> degree, that almost overcame her senses. <b>She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.</b> She went to the gallery door, and then, fearing to open it, lest some person might be silently lurking for her without, she stopped, but with her eyes fixed in expectation upon the opposite door of the stair-case. As thus she stood, she heard a faint breathing near her, and became convinced, that some person was on the other side of the door, which was already locked. She sought for other fastening, but there was none.<br>
(II, pp. 282-3 in Penguin)","",Reading,2014-03-06 03:06:07 UTC,5841,"",""
23507,"""While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.""","",2014-03-06 03:09:08 UTC,,"While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.<br>
(II, p. 302 in Penguin)","",Reading,2014-03-06 03:09:08 UTC,5841,"",""
