context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-25 00:00:00 UTC,2013-06-27 21:23:19 UTC,"","'When I reflect, said she, afterwards, on the step I am going to take, my terrors are inexpressible;  how dreadful is it at my age, when nature seems to promise me so many years of life, to doom myself to a state of wretchedness, which death alone can terminate, and wherein I must bury all my sorrows in silence, without even the melancholy relief of pouring them forth in the bosom of my friend, and seeking, from her tender participation, the only consolation I could receive! for after his dreaded union is compleated, duty will forbid me to make my distresses known, even to my Louisa; I must not then expose the faults of him whose slightest failings I ought to conceal. <b>One only hope remains, that you, my first and dearest friend, will not abandon me; that whatever cloud of melancholy may hang over my mind, yet you will still bear with me, and remove your abode to a place where I may have the consolation of your company</b>. If it be in my power to make my house a comfortable habitation to my Louisa, I cannot be entirely wretched.' <BR>(128-9)","",,5106,13802,"""One only hope remains, that you, my first and dearest friend, will not abandon me; that whatever cloud of melancholy may hang over my mind, yet you will still bear with me, and remove your abode to a place where I may have the consolation of your company.""",Reading and using HDIS to doublecheck search,""
"Vol III, Letter 1",2004-11-16 00:00:00 UTC,2009-09-14 19:41:47 UTC,"","Evelina to the Rev. Mr. Villars.<BR><BR> Bristol Hotwell, Sept. 12.<BR><BR> The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but <b>if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence</b>!","",,5507,14738,"If ""I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence""",Searching  in HDIS (Prose),""
Chapter XXIV,2013-03-23 20:36:29 UTC,2013-03-23 20:36:29 UTC,"","Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)","",,7365,20062,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",Searching in HDIS,Both weakly metaphorical
"",2013-06-16 20:10:00 UTC,2013-06-16 20:10:00 UTC,"","The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)","",,5579,20796,"""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""",C-H Lion,""
"",2013-06-27 19:35:59 UTC,2013-06-27 19:35:59 UTC,"","What force has the imagination over the senses! How different is the whole face of nature in my eyes! <b>The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul</b>: I look in vain for those vivid beauties which once charmed me; all beauty died with Lady Julia.<br>
(II, p. 178)","",,5184,21220,"""The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul.""",Searching in C-H Lion,""
"",2013-07-13 14:28:49 UTC,2013-07-13 14:28:49 UTC,"","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)","",,5298,21711,"""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",C-H Lion,""
"",2013-08-19 03:46:37 UTC,2013-08-19 03:46:37 UTC,"","O MARIA! how do I curse the day that I left my own country for this land of savages.--Though, to be just, I must allow that the once highly favoured Evelyn is a more inhuman being than any I have yet seen here.--What an escape had you, my dear girl, of this same isicle? <b>I really begin to think that his heart is ""soused in snow,"" as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.</b> I am sincerely <!--Page  19--> sorry that I have given myself so much trouble about such an insensible wretch.--I could almost go mad with vexation, if it were not for the comfortable remembrance of his having slipt through your fingers, when you thought yourself almost sure of him--pardon me, Maria, for confessing that this circumstance abates my mortification a little.<br>
(II, 18-19)","",,7629,22434,"""I really begin to think that his heart is 'soused in snow,' as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.""",ECCO-TCP,""
"",2014-07-23 19:50:17 UTC,2014-07-23 19:50:17 UTC,"","She then ordered the man to run and see if he could find any of them in the ditch. <b>He went, and presently returning, produced a great quantity <!--Page  200--> of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.</b> She flung the battered curls in his face, saying, ""Sirrah, what do you grin for? I wish you'd been served so yourself, and you would n't have found it no such joke: you are the impudentest fellow ever I see, and if I find you dare grin at me any more, I shall make no ceremony of boxing your ears.""<br>
(I, 199-200)","",,5507,24226,"""He went, and presently returning, produced a great quantity of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.""",Searching ECCO-TCP,""
"",2014-07-23 20:10:13 UTC,2014-07-23 20:10:13 UTC,"","THE first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!<br>
(II, p. 92)","",,5507,24241,"""The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!""",Searching ECCO-TCP,""
"",2014-07-23 20:19:26 UTC,2014-07-23 20:19:26 UTC,"","<b>Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?</b> Suffer me, then, to tell thee, that my pity far exceeds my indignation,--that I will pray for thee in my last moments,--and that the recollection of the love I once bore thee, shall swallow up every other!<br>
(II, p. 191)","",,5507,24248,"""Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?""",Searching ECCO-TCP,""
