updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-01-22 17:28:49 UTC,10284,2004-06-23 00:00:00 UTC,"CARDINAL FILLOMARINO<i><br>
</i>Almighty Powers, what horrid sounds are these! Plunder and Burnings are the dismal Knels that Toll perpetually! Black Horrour, Revels, and Ruin Triumphs in the Streets of <i>Naples</i>; whil'st in the Viceroy's watry downcast Eyes, we read the baleful Tidings of Distress: <b>But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings</b>.<br>
<br>
VICEROY DON RODERIGO<i><br>
</i>No, my Good Lord, my Courage is my Antidote against Despair, and keeps the Poyson from me; yet to a Soul less great than mine to see, the strange Revolves of Fate, the Court's Dishonour, the Ruin of our best Nobility, the danger of our Starving; all Provisions on pain of Death, being hindred to come near us; and this commanded by a Beggar's Brat; A base Plebeian moulded from a Dunghill! This to a Heart less brave, my Lord, might shock and force the Soul from her Religious Ward, to prompt a desperate Action.<br>
<br>
CARDINAL FILLOMARINO<i><br>
</i>Therefore, Faith, and it's Twin-sister, Hope, must <b>rule </b> your Reason.<br>
<br>
VICEROY DON RODERIGO<i><br>
</i>Therefore it does so; but my Wife, I fear, has other Sentiments; her noble Spirit, bred from the Princely Race of the <i>Medin&aelig;</i>, to be block'd up, and as it were Imprison'd by the Rabble, breeds a ferment in her Breast, not easie to be quell'd.","Not much like the other metaphors... I've not been particularly consistent in my collection of emotions, like ""Despair."" Should I delete?",3956,,"""But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings.""","","","Second Part. Act I, Scene i",""
2009-12-28 06:04:28 UTC,10285,2004-06-23 00:00:00 UTC,"CARDINAL FILLOMARINO<i><BR></i>Almighty Powers, what horrid sounds are these! Plunder and Burnings are the dismal Knels that Toll perpetually! Black Horrour, Revels, and Ruin Triumphs in the Streets of <i>Naples</i>; whil'st in the Viceroy's watry downcast Eyes, we read the baleful Tidings of Distress: But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings.<BR><BR>VICEROY DON RODERIGO<i><BR></i>No, my Good Lord, my Courage is my Antidote against Despair, and keeps the Poyson from me; yet to a Soul less great than mine to see, the strange Revolves of Fate, the Court's Dishonour, the Ruin of our best Nobility, the danger of our Starving; all Provisions on pain of Death, being hindred to come near us; and this commanded by a Beggar's Brat; A base Plebeian moulded from a Dunghill! This to a Heart less brave, my Lord, might shock and force the Soul from her Religious Ward, to prompt a desperate Action.<BR><BR>CARDINAL FILLOMARINO<i><BR></i><b>Therefore, Faith, and it's Twin-sister, Hope, must rule  your Reason.</b><BR><BR>VICEROY DON RODERIGO<i><BR></i>Therefore it does so; but my Wife, I fear, has other Sentiments; her noble Spirit, bred from the Princely Race of the <i>Medin&aelig;</i>, to be block'd up, and as it were Imprison'd by the Rabble, breeds a ferment in her Breast, not easie to be quell'd.","",3956,,"""Therefore, Faith, and it's Twin-sister, Hope, must rule  your Reason.""","Searching ""rule"" and ""reason"" in HDIS (Drama)","","Second Part. Act I, Scene i",""
2011-05-23 18:27:41 UTC,10298,2004-10-13 00:00:00 UTC,"AST.<i><br>
</i>And you the occasion. Adieu, Servant.<br>
<br>
 <i>[Exit.<br>
<br>
[Freeman alone opening the Purse.<br>
<br>
</i> I came! I saw! I conquer'd! Gold bright as her self! This is the luckyest adventure! Others Solicite, Bribe, Rise early, haunt Courts and great Men's <i>Levees</i>, and follow Fortune in the servile Crowd, but I meet the Goddess less ingag'd, and court her in her lovelyest shape, a Woman; a Woman too that has more Wit and Beauty, than Riches ever gave, or Poverty took away--but what now can this Woman be! She has too much Wit to come from the City, and too much Money to come from the Court-- but to Morrow must unriddle all--<b>I feel my Soul rise with my Pocket</b> --<br>
<br>
<i>(looks on the Gold)<br>
<br>
</i> Thou lovely God that hast no Atheist! Thou art the Courtier's Promise, the Lawyers Honesty, the Soldiers Courage, and the Widow's Tears--but here is now a Fellow<br>
<br>
 <i>[Enter Cleremont.]<br>
<br>
</i> whose Life is a study'd Idleness--Well, <i>Cleremont</i>, the report is true! I see Marriage writ in thy Face; and after railing at it all thy Life, thou art resolv'd to fall into the Noose at last.<br>
(I.ii)","",3964,2011-05-23,"""I feel my Soul rise with my Pocket.""",Searching in HDIS (Drama),Coinage,"Act I, scene ii (1ii?)",""
2009-12-12 20:10:56 UTC,10299,2004-10-14 00:00:00 UTC,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.,3970,,"""View your own Charms, Madam, then judge my Passion.""","Searching ""judge"" and ""passion"" in HDIS (Drama)","","Act III, scene iii",""
2009-09-14 19:34:52 UTC,10307,2005-04-11 00:00:00 UTC,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.",&bull;Actually published 1699? REVISIT.<BR>,3970,,"""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""","Searching ""stamp"" and ""passion"" HDIS (Drama)","","Act I, scene i",""
2009-09-14 19:34:53 UTC,10317,2005-06-13 00:00:00 UTC,"CON.<BR><b>Nay, hold a little, my hearts of Steel: The Law takes notice of Life and Death, d'ee see.</b> Let us proceed regular, d'ee mind. If upon further Examination, that is--we find him a Vagabond --That is to say--a Fellow, that--you know my meaning.","",3976,,"""Nay, hold a little, my hearts of Steel: The Law takes notice of Life and Death, d'ee see.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,"Act II, scene i",""
2009-09-14 19:34:53 UTC,10318,2005-06-13 00:00:00 UTC,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.","",3956,,"""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""","Searching ""steel"" and ""heart"" in HDIS (Drama)",Metal,"Act III, scene i",""
2009-09-14 19:34:53 UTC,10319,2005-06-13 00:00:00 UTC,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.","",3977,,"""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""","Searching ""steel"" and ""heart"" in HDIS (Drama)",Metal,"Act I, scene i",""
2009-09-14 19:34:53 UTC,10325,2006-03-13 00:00:00 UTC,"DUTCH<BR>New Joy so crowds my Heart, <i>I</i> cannot bear it.","",3977,,"""New Joy so crowds my Heart, <i>I</i> cannot bear it.""","Searching ""crowd"" and ""heart"" in HDIS (Drama)",Inhabitants,"Act V, scene ii",""
2009-09-14 19:34:53 UTC,10326,2006-03-13 00:00:00 UTC,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.",<BR>,3970,,"""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""","Searching ""crowd"" and ""soul"" in HDIS (Drama)",Inhabitants,"Act V, scene v",""
