theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2012-01-20 22:36:34 UTC,"Searching ""tabula rasa"" in ECCO",4195,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",2012-01-20,10875,"",2006-10-09 00:00:00 UTC,"""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",Writing,"&bull;I've included three times: Tabula Rasa, Paper, Wax"
"",2010-01-16 05:47:44 UTC,Searching online offerings at Online Library of Liberty (OLL),4231,"In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)",,11016,"",2005-05-26 00:00:00 UTC,"""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""","","&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT."
"",2013-08-17 17:02:29 UTC,ECCO-TCP,7599,"Among the Benefits we owe to Trade, there is One Disadvantage, unavoidably annexed to It--<b>It weakens our Humanity, and eradicates an open Confidence, which most Men are born with; but lose, as it were, insensibly, by the Influence of low Maxims: such as are early imprinted on the Minds of all who are educated to the Arts of Bargaining.</b><br>
(p. 68)",,22260,"",2013-08-17 17:02:29 UTC,"""It weakens our Humanity, and eradicates an open Confidence, which most Men are born with; but lose, as it were, insensibly, by the Influence of low Maxims: such as are early imprinted on the Minds of all who are educated to the Arts of Bargaining.""",Impressions,""
"",2013-08-17 18:54:03 UTC,ECCO-TCP,7603,"<b>Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.</b> Minds the best arm'd, are not always Invulnerable: There are constantly some peevish Accidents, some cross and fretful Disappointments, in the rugged Road of Life, to throw a Cloud over the serenest, and discompose the most equal Tempers. But, there is not methinks, a quicker or sweeter Remedy than to step to the Closet, and take down a moral Draught, which will smooth us into the most perfect Calm. Gallus, Tibullus, Ovid, Catullus, will afford us Lenitives; and Horace, Juvenal and Persius, will furnish us with Corrosives, so that we may find a Cure for every <!--Page  216--> Distemper. There are not any Infirmities, Pains, or Sufferings of the Mind, but what the Writings of some of these Doctors contain proper Specificks for. The best of this Method of prescribing, is, that the Physick is easy and delightful. For what does it consist in but Exercising one's Wits with some of the best Company in the World, whom even Ladies cannot go to for Diversion, without finding them at the same Time useful, or visit for Instruction, without finding them agreeable. Dryden, Congreve, &c. Have made them refined Englishmen, and our Modern Beauties have the same Advantages in their Translations, the Roman Ladies had in the Originals.<br>
(pp. 215-6)
",,22271,"",2013-08-17 18:54:03 UTC,"""Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.""","",""
"",2013-08-17 19:06:16 UTC,ECCO-TCP,7606,"<b>When Souls of a superior Form, look Abroad, and discover among their honest Inferiors, Minds capable of the finest Impressions, and only in Danger of being render'd <!--Page  289--> barren by Poverty, Ignorance, and Injuries</b>; they take a Godlike Pleasure in communicating their own Virtues: they strive, with the most Praise-worthy Charity, to substitute the more influencing Power of their own good Example in the Room of evil Patterns by others, 'till, by turning Injuries into Benefits, they raise their obscure Neighbours, to bright Images of themselves.<br>
(pp. 288-9)",,22277,"",2013-08-17 19:06:16 UTC,"""When Souls of a superior Form, look Abroad, and discover among their honest Inferiors, Minds capable of the finest Impressions, and only in Danger of being render'd <!--Page  289--> barren by Poverty, Ignorance, and Injuries.""","",""
"",2013-09-22 21:14:52 UTC,Searching in ECCO-TCP,7686,"Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in <!--Page  69-->the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs. And the Conversation and Friendship of those whose End is only Civility and mutual Visits, like Leaf-Gold they are blown away with every little Wind of Distaste, or Neglect of Ceremony; and in an equal Degree to these are they to be reckon'd, who are <em>Amici inter prandium & sartaginem, ad ostium tabernae fratres & amici, ad ostium carceris neque fratres neque amici</em>: <b>But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities.</b> With these we ought to contract a strict Acquaintance and Inwardness, and to embrace their Company upon all fitting Opportunities, using herein a wise Moderation, which carries with it both an Honour and Grace of Manners; for to seek Company <!--Page 70--> and to fly it, are two Extreams to be blamed; to shun all Company argues a Contempt of others, and makes us generally hated; and to seek too much after them, is a sign of Idleness in our selves, and makes us slighted: We must love our Neighbours as our selves; and to shew that we love them, we must not avoid their Company; and to shew that we love our selves, we must sometimes be alone, and take Pleasure in our selves. The <em>Italians</em> have a very significant Proverb, which says, <em>Measure it a hundred Times before you cut it off</em>; meaning you should stand upon your Guard, till you discover the Inclinations of those you converse with, and therefore we should be careful of laying out our Friendship too lavishly at first, since like other Things it will be so much the sooner spent: Neither should it be of too quick a Growth, for the Plants which shoot up too fast, are not of that Continuance as those which take more Time for it: We shall see some who have hot and cold Fits of Friendship, that shall hug you one Day, and not know you the next; this Unevenness of Temper is by all Means to be avoided in Conversation; a good Man will always keep a steddy Course of Friendship, which may run <!--Page  71--> like a smooth Stream, and never change, but be a perpetual Spring; for we cannot find the Gust and Relish of a true and fixed Conversation, till we come to a great Freedom with each other; for they that converse only as Strangers, are always under some Restraints and Uneasiness, and do never open themselves freely the one to the other.<br>
(pp. 68-71)",,22818,Essay 1,2013-09-22 21:14:52 UTC,"""But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities.""",Impressions,""
"",2014-03-12 21:00:22 UTC,ECCO-TCP,7846,"Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)",,23678,"",2014-03-12 21:00:06 UTC,"""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""",Impressions and Writing,""
"",2014-03-12 21:07:31 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",,23681,"",2014-03-12 21:07:11 UTC,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",Impressions and Metal,INTEREST. USE IN ENTRY. 
"",2014-03-12 21:12:11 UTC,ECCO-TCP,7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: <b>How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!</b> From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.<br>
(p. 69)",,23682,"",2014-03-12 21:12:11 UTC,"""How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!""",Impressions,""
"",2014-03-12 21:13:46 UTC,ECCO-TCP,7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",,23683,"",2014-03-12 21:13:46 UTC,"""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",Impressions,""
