reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,Matthew 2:6,"&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""",8487,3235,2011-06-14 13:10:20 UTC,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","","","<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above"
,S. Mark. Chapter XI.,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And stamp in perfect peace and power / Thine image on my heart""",13853,5136,2014-02-21 21:56:17 UTC,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",Impressions,"","Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
"
,"","","""These easy minds, where all impressions made / At first sink deeply, and then quickly fade""",16627,6285,2009-09-14 19:47:30 UTC,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"","The cousins met, what pass'd with Gwyn was told:<BR>""Alas!"" the Doctor said, ""how hard to hold<BR><b>""These easy minds, where all impressions made<BR>""At first sink deeply, and then quickly fade;</b><BR>""For while so strong these new-born fancies reign,<BR>""We must divert them, to oppose is vain:<BR>""You see him valiant now, he scorns to heed<BR>""The bigot's threat'nings or the zealot's creed;<BR>""Shook by a dream, he next for truth receives<BR>""What frenzy teaches, and what fear believes;<BR>""And this will place him in the power of one<BR>""Whom we must seek, because we cannot shun."""
,"","","""And they observed that words severe or kind / Made no impression on his wounded mind""",16628,6286,2009-09-14 19:47:30 UTC,2005-05-15 00:00:00 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"","Our Poet hurried on, with wish to fly,<BR>From all mankind, to be conceal'd, and die.<BR>Alas! what hopes, what high romantic views<BR>Did that one visit to the soul infuse,<BR>Which, cherish'd with such love, 'twas worse than death to lose!<BR>Still he would strive, though painful was the strife,<BR>To walk in this appointed road of life;<BR>On these low duties duteous he would wait,<BR>And patient bear the anguish of his fate.<BR>Thanks to the Patron, but of coldest kind,<BR>Express'd the sadness of the Poet's mind;<BR>Whose heavy hours were pass'd with busy men,<BR>In the dull practice of th' official pen;<BR>Who to Superiors must in time impart<BR>(The custom this) his progress in their art:<BR>But, so had grief on his perception wrought,<BR>That all unheeded were the duties taught;<BR>No answers gave he when his trial came,<BR>Silent he stood, but suffering without shame;<BR><b>And they observed that words severe or kind<BR>Made no impression on his wounded mind:</b><BR>For all perceived from whence his failure rose,<BR>Some grief whose cause he deign'd not to disclose.<BR>A soul averse from scenes and works so new,<BR>Fear ever shrinking from the vulgar crew;<BR>Distaste for each mechanic law and rule,<BR>Thoughts of past honour and a patron cool;<BR>A grieving parent, and a feeling mind,<BR>Timid and ardent, tender and refined:<BR>These all with mighty force the youth assail'd,<BR>Till his soul fainted, and his reason fail'd:<BR>When this was known, and some debate arose,<BR>How they who saw it should the fact disclose,<BR>He found their purpose, and in terror fled<BR>From unseen kindness, with mistaken dread."
,Posthumous Tales,"","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""",16629,6287,2009-09-14 19:47:30 UTC,2005-05-15 00:00:00 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"","<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?"
,Posthumous Tales,"","""Survey these features--see if nothing there / May old impressions on your mind repair!""",16630,6288,2009-09-14 19:47:30 UTC,2005-05-15 00:00:00 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"",<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>
,Posthumous Tales,"","""The Captain's heart, although unused to melt, / A strong impression from persuasion felt;""",16631,6289,2009-09-14 19:47:30 UTC,2005-05-15 00:00:00 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"","<b>The Captain's heart, although unused to melt,<BR>A strong impression from persuasion felt;</b><BR>His pride was soften'd by the prayers he heard,<BR>And then advantage in the match appear'd."
,Chapter II,"","""I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do.""",19316,7126,2011-11-01 18:31:58 UTC,2011-11-01 18:31:58 UTC,Searching at UVa E-text Center,"","","This they would sing, as a chorus, to words which to many would seem unmeaning jargon, but which, nevertheless, were full of meaning to themselves. <b>I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do</b>.<br>
(p. 14)"
,"","","""In these my lonely wanderings I perceived / What mighty objects do impress their forms / To elevate our intellectual being.""",22611,7659,2013-08-26 14:24:05 UTC,2013-08-26 14:24:05 UTC,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.","","","Osw. <br>
Give not to them a thought. From Palestine <br>
We marched to Syria: oft I left the Camp, <br>
When all that multitude of hearts was still, <br>
And followed on, through woods of gloomy cedar, <br>
Into deep chasms troubled by roaring streams; <br>
Or from the top of Lebanon surveyed <br>
The moonlight desert, and the moonlight sea: <br>
<b>In these my lonely wanderings I perceived <br>
What mighty objects do impress their forms <br>
To elevate our intellectual being</b>; <br>
And felt, if aught on earth deserves a curse, <br>
'Tis that worst principle of ill which dooms <br>
A thing so great to perish self-consumed. <br>
--So much for my remorse! <br>
(p. 128)"
,"","","""The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.""",25330,8363,2023-09-11 16:27:45 UTC,2023-09-11 16:27:45 UTC,Reading,"","","I left the woods for as good a reason as I went there. Perhaps it seemed to me that I had several more lives to live, and could not spare any more time for that one. It is remarkable how easily and insensibly we fall into a particular route, and make a beaten track for ourselves. I had not lived there a week before my feet wore a path from my door to the pond-side; and though it is five or six years since I trod it, it is still quite distinct. It is true, I fear that others may have fallen into it, and so helped to keep it open. <b>The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.</b> How worn and dusty, then, must be the highways of the world, how deep the ruts of tradition and conformity! I did not wish to take a cabin passage, but rather to go before the mast and on the deck of the world, for there I could best see the moonlight amid the mountains. I do not wish to go below now."
