text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Who stamped us with the minting die<BR>
Of this unconquerable need<BR>
To know the unknown Deity<BR>
And name the nameless in a creed?<BR><BR>
<B>Whence comes our instinct, that behind<BR>
The flimsy furniture of sense<BR>
Inheres the undiscovered Mind<BR>
From which the world had emanence?</B><BR>
(p. 3) ","","Searching ""mind"" and ""furniture"" in HDIS (Poetry)","",,2007-12-23 00:00:00 UTC,6449,2009-09-14 19:49:08 UTC,"","""Whence comes our instinct, that behind / 
The flimsy furniture of sense / Inheres the undiscovered Mind / From which the world had emanence?""",17126,""
"<I>Are they real?</I> <B>After<BR><BR>
my girls are in bed or while<BR>
they play in the sandbox and<BR>
my husband gardens, I rush<BR>
down the winding stairs of<BR>
relative mental health where<BR>
we live, where I talk, deny,<BR>
or compose poems</B>. I run across<BR>
the bridge, back to you<BR>
no longer existing, away<BR>
from the glut of snapdragons<BR>
by the door, Bach at his saddest<BR>
and most useful, the gifts<BR>
for sisters that would have been<BR>
for you, Good-bye, good-bye! I cry<BR>
in the ruins. Sometimes<BR>
(ll. 15-30)
","",Poem brought to my attention by the author.,"",2009-01-19,2009-01-19 00:00:00 UTC,6471,2011-05-14 20:05:50 UTC,"","""After // my girls are in bed or while / they play in the sandbox and / my husband gardens, I rush / down the winding stairs of / relative mental health where / we live, where I talk, deny, / or compose poems.""
",17202,Second Stanza
"Eden, lost to all but fancy, <BR>
Was it ever aught but legend <BR>
Handed down from sire to son, <BR>
As descriptive of the region, <BR>
Of the sunny haunts of love? <BR>
Famous garden where the passion, <BR>
Bursting first disclosed the morn <BR>
Whose effulgent, beaming glory <BR>
Cleft old Chaos, brain and spine; <BR>
Lit up incense burning shrine, <BR>
In the heart of man for Eve. <BR>
(p. 124, ll. 1-11)","",Browsing UVA E-Text,"",,2009-06-11 00:00:00 UTC,6562,2009-09-14 19:50:08 UTC,"","""Famous garden where the passion, / Bursting first disclosed the morn / Whose effulgent, beaming glory / Cleft old Chaos, brain and spine; / Lit up incense burning shrine, / In the heart of man for Eve.""",17427,""
"Ice, ice. Our wheels no longer move.<br>
<b>Look, the fixed stars, all just alike<br>
as lack-land atoms split apart,<br>
and the Republic summons Ike,<br>
the mausoleum in her heart</b>.<br>
(p. 7, ll. 10-14)","","Reading Jennifer Schuessler's ""A History of Odes to the Chief"" in the <u>New York Times</u>. Week in Review, Wk 5. Sunday December 13, 2009. ","",,2009-12-14 15:55:35 UTC,6631,2009-12-14 15:55:35 UTC,"INTEREST: literal or figurative? The mausoleum in the heart of Washington, D.C.?","""Look, the fixed stars, all just alike / as lack-land atoms split apart, / and the Republic summons Ike, / the mausoleum in her heart.""",17582,""
"The starched unbending candles stir<br>
As though a wind had caught their hair,<br>
As though the surging of a host<br>
Had charged the air of Pentecost.<br>
<b>And I believe in the spurred flame,<br>
Those racing tongues, but cannot come<br>
Out of my heart's unbroken room</b>;<br>
Nor feel the lips of fire among<br>
The cold light and the chilling song,<br>
The broken mouths that spill their hoard<br>
Of prayer like beads on to a board.<br>
(p. 9, ll. 1-11)","",Reading,"",,2010-11-24 23:10:10 UTC,6769,2010-11-24 23:11:51 UTC,"","""And I believe in the spurred flame, / Those racing tongues, but cannot come / Out of my heart's unbroken room.""",18020,""
"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)","",Reading,"",,2011-05-19 04:38:51 UTC,6852,2011-05-19 04:38:51 UTC,"","""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""",18428,""
"<b>The back of the mind is a small hotel<br>
And when the residents go on picnics<br>
Or take buckets and spades down to the sea<br>
The betrayals begin</b>: each crumpled sheet<br>
Its own story; and the dressing table<br>
And the chest of drawers open like books,<br>
So that no escapes the chamber-maid<br>
Who becomes a waitress at dinner-time,<br>
Of the night-porter's knowledgeable smile.<br>
(p. 289)","",Browsing in Google Books,"",,2011-06-02 04:02:52 UTC,6914,2011-06-02 04:02:52 UTC,"","""The back of the mind is a small hotel / And when the residents go on picnics / Or take buckets and spades down to the sea / The betrayals begin.""",18580,""
"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
<b>And Shelley had his towers, thought's crowned powers he called them once</b>.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
Goldsmith deliberately sipping at the honey-pot of his mind,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)","",Reading,"",,2011-10-25 19:41:37 UTC,7119,2011-10-25 19:41:37 UTC,"","""And Shelley had his towers, thought's crowned powers he called them once.""",19280,Stanza II
"Remembrance has a Rear and Front --<br>
'Tis something like a House --<br>
It has a Garret also<br>
For Refuse and the Mouse.<br>
<br>
Besides the deepest Cellar<br>
That ever Mason laid<br>
Look to it by its Fathoms<br>
Ourselves be not pursued --<br>","","Reading Diana Fuss, <u>The Sense of an Interior: Four Writers and the Rooms That Shaped Them</u> (New York: Routledge, 2004), 5-6.
","",,2012-02-12 18:49:14 UTC,7189,2012-02-12 18:49:14 UTC,"","""Remembrance has a Rear and Front -- / 'Tis something like a House / It has a Garret also / For Refuse and the Mouse..""",19590,""
"
Listen, kids who die--<br>
Maybe, now, there will be no monument for you<br>
Except in our hearts<br>
Maybe your bodies’ll be lost in a swamp<br>
Or a prison grave, or the potter’s field,<br>
Or the rivers where you’re drowned like Leibknecht<br>
But the day will come--<br>
Your are sure yourselves that it is coming—-<br>
When the marching feet of the masses<br>
Will raise for you a living monument of love,<br>
And joy, and laughter,<br>
And black hands and white hands clasped as one,<br>
And a song that reaches the sky--<br>
The song of the life triumphant<br>
Through the kids who die.","","Reading City Lights blog in aftermath of Trayvon Martin shooting &lt;<a href=""http://www.blogcitylights.com/2013/07/14/kids-who-die-by-langston-hughes/"">Link</a>&gt;","",,2013-07-15 20:17:34 UTC,7545,2013-07-15 20:17:34 UTC,"","""Listen, kids who die-- / Maybe, now, there will be no monument for you / Except in our hearts / Maybe your bodies’ll be lost in a swamp / Or a prison grave, or the potter’s field, / Or the rivers where you’re drowned like Leibknecht / But the day will come-- / Your are sure yourselves that it is coming—- / When the marching feet of the masses / Will raise for you a living monument of love, / And joy, and laughter.""",21780,""
