theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Come, brother, let thy soul for this once be tuned in unison with ours.""",,"",2011-07-27 19:12:09 UTC,"Act II, scene vi",7034,"WILLIAM<br><br>
The sky is clear, and we are glad: a glad heart and sun-shine are well-suited. <b>Come, brother, let thy soul for this once be tuned in unison with ours</b>.<br><br>
(II.vi, pp. 88-9)",Reading,19025,2011-07-27 19:12:09 UTC,""
Flights of Fancy,"""'Tis fancy, powerful fancy wings / The poet's flight whene'er he sings, / Fancy strikes the living lyre, / Fancy sheds poetic fire!""",,"",2013-06-04 15:29:20 UTC,"",7107,"  What inspires the poet's song? <br>
What bears his rapid tide along? <br>
What assists his daring flight? <br>
What directs his course aright? <br>
Can Roman or can Grecian lore, <br>
Can arts make mighty genius soar? <br>
No--nature tells each generous heart, <br>
That poesy's undeck'd by art;<br>
Let critics, let pedantic fools, <br>
Establish art and settle rules; <br>
<b>'Tis fancy, powerful fancy wings <br>
The poet's flight whene'er he sings, <br>
Fancy strikes the living lyre, <br>
Fancy sheds poetic fire!</b> <br>
(pp. 402-3)",Searching in Google Books,19254,2011-10-06 21:36:06 UTC,""
"","""The early breeze sighing among the foliage, that waved high over the path, and the hollow dashing of distant waters, he listened to with complacency, for these were sounds which soothed yet promoted his melancholy mood; and he sometimes rested to gaze upon the scenery around him, for this too was in harmony with the temper of his mind.""",,"",2013-06-04 19:31:52 UTC,"Vol. I, Chap. xi",6506,"A few devotees only had begun to ascend the mountain, and Vivaldi kept aloof even from these, pursuing a lonely track, for his thoughtful mind desired solitude. <b>The early breeze sighing among the foliage, that waved high over the path, and the hollow dashing of distant waters, he listened to with complacency, for these were sounds which soothed yet promoted his melancholy mood; and he sometimes rested to gaze upon the scenery around him, for this too was in harmony with the temper of his mind</b>. Disappointment had subdued the wilder energy of the passions, and produced a solemn and lofty state of feeling; he viewed with pleasing sadness the dark rocks and precipices, the gloomy mountains and vast solitudes, that spread around him; nor was the convent he was approaching a less sacred feature of the scene, as its gray walks and pinnacles appeared beyond the dusky groves. 'Ah! if it should enclose her!' said Vivaldi, as he caught a first glimpse of its hall. 'Vain hope! I will not invite your illusions again, I will not expose myself to the agonies of new disappointment; I will search, but not expect. Yet, if she should be there!'<br>
(I.xi, p. 135)",Reading,20323,2013-06-04 19:31:52 UTC,""
"","""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",,Fetters,2013-06-04 19:53:36 UTC,"Vol. II, Chap. iv",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",Reading,20333,2013-06-04 19:53:36 UTC,""
"","""Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment.""",,"",2013-06-04 20:31:25 UTC,"Vol. III, Chap. iv",6506,"If the soothings of sympathy and the delicate arts of benevolence could have restored the serenity of her mind, Ellena would now have been peaceful; for all these were offered her by the abbess and the sisters of the <em>Santa della Pietà</em>. They were not acquainted with the cause <!--Page 347--> of her sorrow, but they perceived that she was unhappy, and wished her to be otherwise. The society of <em>Our Lady of Pity</em>, was such as a convent does not often shroud; to the wisdom and virtue of the Superiour the sisterhood was principally indebted for the harmony and happiness, which distinguished them. This lady was a shining example to governesses of religious houses, and a striking instance of the influence, which a virtuous mind may acquire over others, as well as of the extensive good that it may thus diffuse. She was dignified without haughtiness, religious without bigotry, and mild, though decisive and firm. She possessed penetration to discover what was just, resolution to adhere to it, and temper to practise it with gentleness and grace; so that even correction from her, assumed the winning air of courtesy: the person, whom she admonished; wept in sorrow for the offence, instead of being secretly irritated by the reproof, and loved her as a mother, rather than feared her as a judge. <b>Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment</b>. Her religion was neither gloomy nor bigotted; it was the sentiment of a grateful heart offering itself up to a Deity, who delights in the happiness of his creatures; and she conformed to the customs of the Roman church, without supposing a faith in all of them to be necessary to salvation. This opinion, however, she was obliged to conceal, lest her very virtue should draw upon her the punishment of a crime, from some fierce ecclesiastics, who contradicted in their practice the very essential principles, which the christianity they professed would have taught them.<br>
(III.iv, pp. 346-7)",Reading,20357,2013-06-04 20:31:25 UTC,""
"","""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""",,"",2013-08-16 02:54:34 UTC,"Act IV, scene i",7588,"ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)",Searching in ECCO-TCP,22168,2013-08-16 02:54:34 UTC,""
"","""His mind resembled a finetoned instrument, whose extensive compass was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.""",,"",2013-08-16 06:25:18 UTC,"Vol. II, Chap. xxv",7591,"Seymour remained, for some time after Julia had left the room, in a state of misery not to be described. Passionately as he loved her, he had no desire but that of seeing, of conversing with her, of possessing a place in her esteem and friendship. He had the highest respect <!--Page  95--> for her character, nor ever suffered himself to harbour a wish inconsistent with the purity of her heart, and the rectitude of her principles. He was, therefore, filled with remorse and anguish, when he reflected that, by the weak indulgence of complaints in her presence, he had justly incurred her resentment; and, perhaps, by wounding her delicacy, robbed himself of that share of her pity and regard, which was the sole alleviation of his misery. He left Mr. Clifford's house in the utmost perturbation of mind, and returned home disconsolate and wretched. Seymour, in vain, possessed distinguished talents, and was placed in a situation which opened a splendid and honourable career for his abilities. Absorbed by his unfortunate feelings, those talents were useless, and those advantages were lost. <b>His mind resembled a finetoned instrument, whose extensive compass <!--Page  96--> was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.</b><br>
(II.xxv, pp. 94-6)",Searching in ECCO-TCP,22199,2013-08-16 06:25:18 UTC,""
"","""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""",,"",2013-08-18 20:54:59 UTC,"",6816,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",ECCO-TCP,22398,2013-08-18 20:54:59 UTC,""
"","""'Yes,' said he, with an half-suppressed sigh, 'the memory of those we love--of times for ever past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.'""",,"",2014-03-06 02:22:33 UTC,"",5841,"St. Aubert was silent; Emily perceived a warm tear fall upon the hand he held; she knew the object of his thoughts; hers too had, for some time, been occupied by the remembrance of her mother. He seemed by an effort to rouse himfelf. <b>""Yes,"" said he, with an half-suppressed sigh, ""the memory of those we love--of times for ever <!--Page  123--> past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.""</b> After the pause of a moment, St. Aubert added, ""I have always fancied, that I thought with more clearness, and precision, at such an hour than at any other, and that heart must be insensible in a great degree, that does not soften to its influence. But many such there are.""<br>
(I, pp. 122-3; p. 47)
",Reading,23455,2014-03-06 02:22:33 UTC,"FIXING TYPO: supperssed<br>
Fits with all the strains of music heard and overheard in the novel."
"","""His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.""",,"",2014-06-19 16:52:35 UTC,"",7934,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance. <b>His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.</b><br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ",Reading,24008,2014-06-19 16:52:35 UTC,""
