context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Sermon XII,2006-05-24 00:00:00 UTC,2011-06-24 18:54:22 UTC,"","[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? <b>If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?</b> For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",Fetters,2011-06-24,3396,8683,"""If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his <i>Mind </i>be blinded by sottish Errors, and his Reason over-ruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?""","Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u> 41, no. 4 (1974): 632.",""
I.iv.1.12,2003-09-18 00:00:00 UTC,2010-09-27 01:45:43 UTC,"","This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. <b>Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority</b>. Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ","",2010-09-26,4610,12136,"""Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority.""",Past Masters,&bull;Reason's authority. But this isn't reason in the mind. REVISIT. Perhaps this just belongs in Usage.
I.iv.6.19,2003-09-18 00:00:00 UTC,2010-09-27 01:51:36 UTC,"","As to <i>causation</i> we may observe that the true idea of the human mind, is to consider it as a system of different perceptions or different existences, which are linked together by the relation of cause and effect, and mutually produce, destroy, influence, and modify each other. Our impressions give rise to their correspondent ideas; and these ideas, in their turn, produce other impressions. One thought chases another, and draws after it a third, by which it is expelled in its turn. <b>In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts</b>. And as the same individual republic may not only change its members, but also its laws and constitutions; in like manner the same person may vary his character and disposition, as well as his impressions and ideas, without losing his identity. Whatever changes he endures, his several parts are still connected by the relation of causation. And in this view our identity with regard to the passions serves to corroborate that with regard to the imagination, by the making our distant perceptions influence each other, and by giving us a present concern for our past or future pains or pleasures. <BR>(I.iv.6.19) ",Inhabitants,2010-09-26,4610,12138,"""In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts.""",Searching in Past Masters,"&bull;Hume's second real, robust metaphor in the <u>Treatise</u>. <BR>&bull;This is also a kind of Population metaphor. INTEREST for conversation essay.<BR>
&bull;I need to reread Plato's <u>Republic</u>."
"",2011-06-24 18:58:57 UTC,2011-06-24 18:58:57 UTC,"","[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? <b>What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites?</b> For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement? For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)","",,3396,18812,"""What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites?""",Reading,Power or liberty? Interesting conjunction.
"Book III, Chapter iv",2012-01-22 17:41:44 UTC,2012-01-22 17:41:44 UTC,"","7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. <b>To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains</b>. And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.<br>
(III.iv.7, pp. 122-4)",Throne,,4475,19479,"""To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine Vengeance may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains.""",Searching in Google Books,""
"",2013-08-18 04:40:38 UTC,2013-08-18 04:40:38 UTC,"","AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
<b>Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd.</b> <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",Court and Inhabitants,,7622,22332,"""Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an incompetent Judge, and the Conclusions must be absurd.""",ECCO-TCP,""
"",2013-08-18 04:42:33 UTC,2013-08-18 04:42:51 UTC,"","AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd. <b><em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>.</b> And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",Court,,7622,22333,"""Buchanan's Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's corrupted.""",ECCO-TCP,[LOOK UP THE PARAPHRASE!]
"",2013-08-18 04:57:05 UTC,2013-08-18 04:57:05 UTC,"","LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)","",,7622,22344,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""",ECCO-TCP,""
"",2013-08-18 04:58:38 UTC,2013-08-18 04:58:38 UTC,"","AEMILIUS<br>
<b>Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?</b> Indeed we may be indifferent what is concluded in such Speculations, for it will not alter the state of the things. People frequently do speak of such a leading Principle, and of a Spirit in Man: and then this Spirit is as frequently denominated, or receives its Character, from any Quality that appears most prevailing, not only with regard to the moral <!--Page  100--> Dispositions, but even the Complexion, Temper, Genius, and whatever is most observable in the Person: thus we say, a <em>proud Spirit</em>, a <em>violent Spirit</em>, an <em>active Spirit</em>, and many other kinds of Spirits (some better, some worse) that are to be met with in the world.<br>
(pp. 99-100)",Inhabitants,,7622,22345,"""Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?""",ECCO-TCP,""
No. 105,2014-04-28 18:51:06 UTC,2014-04-28 18:51:06 UTC,"","The <em>Word</em> therefore to be <em>given him</em> is, henceforward not to <em>represent Vicious Characters</em> because they may be <em>indulged</em> by the <em>Corruption</em> of the <em>Times</em>, but to reform the <em>Corruption</em> of the <em>Times</em> by Scenes adapted to that Purpose. Now the Stage is not to punish such Vices as are <em>cognizable</em> by Course of Law, and <em>punitively terminable</em> at <em>Tyburn</em>: <b>Poetical Justice extends only to such as the Law cannot lay hold of, such as are to be tried in Foro Conscientiae, where the Delinquent, being strongly touched by a Resemblance of Himself, may amend.</b>",Court,,7875,23810,"""Poetical Justice extends only to such as the Law cannot lay hold of, such as are to be tried in Foro Conscientiae, where the Delinquent, being strongly touched by a Resemblance of Himself, may amend.""",Reading at Folger Library; confirmed in Google Books.,""
