context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The <i>three</i> great <i>powers</i>, that <i>shake</i> the human <i>heart</i>,<br>
Are <i>musick, eloquence</i>, and <i>paintive art</i>:<br>
<i>Picture</i> and <i>eloquence</i>, already, charm,<br>
In every <i>tearful</i> page, <i>divinely</i> warm!<br>
Oh! let tun'd <i>numbers</i> fill th' illustrious <i>trine</i>:<br>
In some <i>new</i> work, let added <i>musick</i> shine,<br>
Let his <i>next wreath</i>, the <i>Poet's Ivy</i> claim:<br>
And his <i>own</i> verse immortalize his <i>name</i>.<br>
<i>Verse</i>, so inspir'd, inspiring, and combin'd,<br>
Would pour th' <i>enrapt'ring</i> virtues, o'er the <i>mind</i>;<br>
<b>Rouse, from their <i>roots in earth</i>, hearts, <i>hard</i> as <i>steel</i>,<br>
And <i>teach</i>, once more, the <i>trees</i>, and <i>beasts</i>, to feel!</b>",,2005-06-10 00:00:00 UTC,13171,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Rouse, from their roots in earth, hearts, hard as steel, / And teach, once more, the trees, and beasts, to feel!""",&bull;INTEREST. Compare Hill's response to <i>Pamela</i>.,2014-06-12 03:46:53 UTC,Metal,4912
Stanza XII,"","  Stay! and, e'er we farther go,<BR>Let our great meaning be aloud proclaim'd!<BR>  Our deeds shall be as <i>just</i>, as <i>fam'd!</i> <BR>    <i>Friends</i>, and <i>enemies</i> shall know,<BR><i>Why</i> we make war; and <i>what</i> we mean to do!<BR>    <b>Herald </b><i>vengeance!</i><b> swift arise!<BR>    </b><i>Shell</i><b>, with </b><i>steel</i><b>, thy </b><i>flinty</i><b> heart!</b><BR>    And since, by nature, <i>blind</i> thou art;<BR>Bury thy lifted <i>hand</i>, in yonder <i>skies</i>,<BR>And pluck two <i>comets</i>, down, to serve for <i>eyes</i>,<BR>    <i>Dawb</i> thy dismal <i>face</i> with <i>blood!</i> <BR>And, with extensive <i>stride</i>, crossing the trembling flood!<BR>Of fire-embroider'd smoke, throw on a wind-shook <i>robe</i>,<BR>  And shoot thy <i>shadow</i> over half the globe!<BR>  In thy <i>right hand</i>, lift quiv'ring <i>light'nings</i> high!<BR>    <i>Hardly</i> held, and <i>mad</i> to fly!<BR>  From thy rais'd <i>left</i>, let heaven's loud <i>bolt</i> be hurl'd;<BR>  And roll th' alarming <i>thunder</i> round the world!<BR>  When wak'd <i>attention</i> pricks her frighted <i>ear</i>,<BR>  And stalking <i>apprehension</i> pants, with <i>fear!</i> <BR>  When all the starting nations, upward, look,<BR>    By convulsive <i>horror</i> shook!<BR>  Borrow the <i>northern wind's</i> big voice, and then!<BR>Three times pronounce, <i>O yes!</i> and, thus, address the sons of Men!",,2005-06-10 00:00:00 UTC,13172,Searching in HDIS (Poetry),"""Herald <i>vengeance!</i> swift arise! / <i>Shell</i>, with <i>steel</i>, thy <i>flinty</i> heart!""",&bull;I've included twice: Steel and Flint,2009-09-14 19:37:55 UTC,"",4904
"","","Sister, the fair replies, whom far above<BR>The light of heav'n, or life itself I love;<BR>Still on your bloom shall endless sorrow prey,<BR>And waste your youth in solitude away?<BR>And shall no pleasing theme your thoughts employ?<BR>The prattling infant, or the bridal joy?<BR>Think you such cares disturb your husband's shade,<BR>Or stir the sacred ashes of the dead?<BR>What though before, no lover won your grace,<BR>Among the Tyrian, or the Libyan race?<BR>With just disdain you pass'd Iarbas o'er,<BR>And many a king whom warlike Afric bore.<BR><b>But will you fly the heroe you approve?<BR>And steel your heart against a prince you love?</b><BR>Nor will you once reflect what regions bound<BR>Your infant empire, and your walls surround?<BR>Here proud G&aelig;tulian cities tow'r in air,<BR>Whose swarthy sons are terrible in war;<BR>There the dread Syrtes stretch along the main,<BR>And there the wild Barc&aelig;ans range the plain;<BR>Here parch'd with thirst a smoaking region lies,<BR>There fierce in arms the brave Numidians rise.<BR>Why should I urge our vengeful brother's ire?<BR>The war just bursting from the gates of Tyre?<BR>Sure, every god, with mighty Juno, bore<BR>The fleets of Ilion to the Libyan shore.<BR>From such a marriage, soon your joyful eyes<BR>Shall see a potent town and empire rise.<BR>What scenes of glory Carthage must enjoy,<BR>When our confederate arms unite with Troy?<BR>Go then, propitiate heav'n; due off'rings pay;<BR>Caress, invite your godlike guest to stay,<BR>And study still new causes of delay.<BR>Tell him, that, charg'd with deluges of rain,<BR>Orion rages on the wintry main;<BR>That still unrigg'd his shatter'd vessels lie,<BR>Nor can his fleet endure so rough a sky.",,2005-06-10 00:00:00 UTC,13174,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""But will you fly the heroe you approve? / And steel your heart against a prince you love?""","",2009-09-14 19:37:55 UTC,Metal,4910
I've included the entire poem,"","Some Poets say, if such we Poets call,<BR><i>That Women have no Characters at all</i>:<u>[1]</u><BR>Whatever others think, I'm sure such Creatures<BR>Can not be Men, or must be Women-haters.<BR><i>No Characters at all!</i> What's Lady <i>Grace</i>,<BR>Who's never absent, with her formal Face,<BR>Soon as the Doors are open, from her Pew,<BR>Yet the next Hour to Assignation true?<BR>Must Lady <i>Pride</i> too pass unheeded by,<BR>Who views her Husband with a scornful Eye,<BR>Because he's humbly born, but with Lord <i>Fool</i> <BR>She'll condescend at Night to -- play a Pool?<BR>What can such Poets think of Mrs. <i>Prude</i>,<BR>Who says the fanning Zephyrs are too rude,<BR>But, when Sir <i>Bluster</i> haul'd her from the Light,<BR>Was too good-natur'd to reprove the Knight?<BR>One Character has fill'd the comic Scene,<BR>Enough to give to gentle Minds the Spleen:<BR>When youthful <i>Cloe</i>, lovelyer than the Rose,<BR>Sweet and as chaste as when untouch'd it blows,<BR>Neglectful of her Charms and fairer Name,<BR>Sees the Sun rising on a losing Game,<BR>What Heart so hard as not to mourn her Fate,<BR>And with her Fame retriev'd before too late!<BR>To see what Anguish shakes her tender Soul,<BR><b>When </b><i>Flora</i><b> sweeps the Table with a Vole,<BR>What Breast so steel'd as Grief can not invade,<BR>To see the Havock on her Beautys made!<BR></b>But these are Faults which distant Climes may own,<BR>To <i>British</i> Maids and <i>British</i> Wives unknown:<BR>No imputation on their Fame can fall,<BR>Where all are <i>Trumans, Indianas</i> all.",,2005-06-13 00:00:00 UTC,13175,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""When <i>Flora</i> sweeps the Table with a Vole, / What Breast so steel'd as Grief can not invade, / To see the Havock on her Beautys made!""","",2009-09-14 19:37:55 UTC,Metal,4913
"",Refinement; Stoical and Platonic Philosophy,"<u>[1]</u>Know first, a spirit, with an active flame,<BR>Fills, feeds and animates the mighty frame;<BR>Runs thro' the watry worlds, the fields of air,<BR>The pond'rous earth, the depths of heav'n; and there<BR>Glows in the sun and moon, and burns in every star.<BR>Thus, mingling with the mass, the general soul<BR>Lives in the parts, and agitates the whole.<BR>From that celestial energy began<BR>The low-brow'd brute; th'imperial race of man;<BR>The painted birds who wing th'a&euml;rial plain,<BR>And all the mighty monsters of the main.<BR>Their souls at first from high Olympus came;<BR>And, if not blunted by the mortal frame,<BR>Th'etherial fires would ever burn the same!<BR>But while on earth; by earth-born passions tost,<BR>The heavenly spirits lie extinct and lost;<BR>Nor steal one glance, before their bodies die,<BR>From those dark dungeons to their native sky.<BR>Ev'n when those bodies are to death resign'd,<BR>Some old inherent spots are left behind;<BR>A sullying tincture of corporeal stains<BR>Deep in the substance of the soul remains.<BR><u>[2]</u>Thus are her splendors dimm'd, and crusted o'er<BR>With those dark vices, that she knew before.<BR>For this the souls a various penance pay,<BR>To purge the taint of former crimes away:<BR>Some in the sweeping breezes are refin'd,<BR>And hung on high to whiten in the wind:<BR>Some cleanse their stains beneath the gushing streams,<BR>And some rise glorious from the searching flames.<BR>Thus all must suffer; and, those sufferings past,<BR>The clouded minds are purify'd at last.<b><BR>But when the circling seasons as they roll,<BR>Have cleans'd the dross long-gather'd round the soul;<BR>When the celestial fire divinely bright,<BR>Breaks forth victorious in her native light;</b><BR>Then we, the chosen few, Elysium gain,<BR>And here expatiate on the blissful plain.<BR>But those thin airy throngs thy eyes behold,<BR>When o'er their heads a thousand years have roll'd,<BR>In mighty crowds to yon' Leth&aelig;an flood<BR>Swarm at the potent summons of the god;<BR>There the deep draught of dark oblivion drain;<BR>Then they desire new bodies to obtain,<BR>And visit heav'ns etherial realms again.<BR>This said, the sire conducts their steps along<BR>Thro' the loud tumult of th'a&euml;rial throng;<BR>Then climb'd a point, and every face descry'd,<BR>As the huge train prest forward to the tide:",,2005-07-19 00:00:00 UTC,13178,"Searching ""soul"" and ""dross"" in HDIS (Poetry)","""But when the circling seasons as they roll, / Have cleans'd the dross long-gather'd round the soul; / When the celestial fire divinely bright, / Breaks forth victorious in her native light;""""",&bull;First footnote is long expatiation on <i>anima mundi</i>. Pitt cites Berkeley from <i>Siris</i>at some length.,2009-09-14 19:37:55 UTC,"",4910
"",Refinement,"Rise, Inspiration! Goddess of those Cells<BR>Where Fancy fledges, and where Genius dwells;<BR>Reveal, at once, thy mystic Stores to Sight,<BR>Thy World-creating Force, thy wond'rous Light,<BR><b>Which lifts the Heart on Raptures all refin'd,<BR>And leaves its mortal Dross far, far behind</b>,<BR>Those sordid Dregs that damp th'&AElig;therial Wing,<BR>Which else above the Stars to Heav'n would spring;<BR>Its native Home--from whence all MERITS flow,<BR>That Angels love, and Mortals reach below:<BR>The Patriot's stedfast Soul, his firm Design;<BR>The Priest's unblemish'd Warmth, his Plan Divine;<BR>The Lawyer's honest Heart, the titled Truth,<BR>In<u>[1]</u> Singleton's Decline, in<u>[2]</u> Caufield's Youth;<BR>The polish'd Worth in<u>[3]</u> Greenvill's Soul we find,<BR>In<u>[4]</u> Jocelyn's Justice, and in<u>[5]</u> Mountney's Mind;<BR>Where Station stoops to Friendship's holy Tie,<BR>Where Friendship lifts that Station still more high.<BR>Shall Waldegrave's Worth adorn the grateful Line?<BR>Waldegrave, in Senates, form'd, and Courts, to shine.<BR>Tho' rais'd by Virtue, Birth, and Pow'r, on high,<BR>He stoops, still gracious, like the bending Sky;<BR>To low Desert indulgent and serene,<BR>Grace in his Smile, and Goodness in his Mien.<BR>Distinguish'd Chief whom <i>Britain</i> plac'd so near<BR>Her Hope, her Bliss, and all she holds most dear;<BR>Her rising Glory, and her guiding Star;<BR>In Peace her Pillar, and her Shield in War:<BR>Illustrious Youth, in whose propitious Face,<BR>The princely Virtues dawn of all thy Race;<BR>Thy god-like Race, by Heav'n itself design'd,<BR>The Friends of Freedom, Truth, and Human Kind.<BR>I see the rising Years, in white Array,<BR>At distant Periods, wait thy promis'd Sway:<BR>Lo, Time exults; and in his joyful Train,<BR>Behold the Blessings of a <i>Brunswick</i>'s Reign!<BR>See smiling Peace her Olive Branch extends,<BR>See busy Commerce on her Step attends;<BR>Her Flag aloft by <i>Britain</i>'s Genius borne;<BR>See wanton Plenty pour her teeming Horn;<BR>See ruddy Health, with naked Bosom bound,<BR>See warlike Vigour drink the martial Sound;<BR>From Pole to Pole see GEORGE's Thunder fly,<BR>Whilst Ocean's Trident at his Feet shall lie.<BR>Now Taste shall thrive, now Arts sublime shall soar,<BR>Now ev'ry Science teem with ev'ry Lore.<BR>Proud Sculptors there eternal Trophies show,<BR>See Painting here in Heavenly Visions glow;<BR><i>Athens</i> shall yield to <i>Britain</i> now the Prize,<BR>And <i>Rome</i>, through Envy, turn aside her Eyes;<BR>The World shall wonder, <i>Gallia</i>'s self shall gaze,<BR>And <i>Lewis'</i> less than GEORGE's glory praise.<BR>True Heroes now and Patriots shall appear,<BR>Like my Tyrawley lov'd, to Taste still dear,<BR>One Hand the Pen, and one shall wield the Spear.",,2005-07-19 00:00:00 UTC,13179,"Searching ""heart"" and ""dross"" in HDIS (Poetry)","Inspiration ""lifts the Heart on Raptures all refin'd, / And leaves its mortal Dross far, far behind""","",2009-09-14 19:37:55 UTC,"",4895
"","","If yet your throbbing bosom finds relief;<BR> If Reason yet one moment steals from Grief;<BR> Forgive, my Lord, the Muse that late appears,<BR> To join with Britain's sighs,--Newcastle's tears;<BR> The Muse, that joins her well intended strain,<BR> With George's sacred sighs, but joins in vain.<BR> Not regal sorrows can that life restore,<BR> In vain the kingly fountains rich run o'er;<BR> 'Tis hers, to join with all who truly mourn,<BR> Who pour the plaintive note on Pelham's urn.<BR> Mistaken mortals in this vale below,<BR> Sons of Adversity, and heirs of Woe,<BR> The sad inheritance tenacious keep,<BR> Too soon they triumph, or too late they weep.<BR> The good possess'd, with listless hearts they rate,<BR> Nor prize the bliss enjoy'd, till snatch'd by Fate;<BR> Reflection then, and Gratitude conspire;<BR> Then, every virtue kindles every fire;<BR> The breast humane, with sudden fervour burns;<BR> Then, all the soul alarm'd, regrets and mourns;<BR> This tribute Virtue from the heart demands,<BR> And Nature pays it with obedient hands.<BR> To vice high rais'd, no hallow'd mark remains,<BR> Her springs of pleasures, and her source of pains,<BR> Ambition's frenzy, Lust, and Lucre fly<BR> To black Obscurity; far off they lie<BR> Sunk in the mass confus'd, Oblivion's lot,<BR> By Time rejected, and by Fame forgot.<BR> The all-revered pile, erect to Fame,<BR> With Virtue's trophies charg'd, with Trajan's name,<BR> O'er vanquish'd Time shall stand, with story'd pride,<BR> With each immortal witness at its side;<BR> The world's applause, by classic pow'r express'd,<BR> Which thunder spar'd to strike; and Goths molest!<BR> O sacred Avarice! O thirst divine!<BR> Th' immortal springs of paradise are thine;<BR> The treasures thine in Time's diminish'd store;<BR> For thou shalt claim, when he can give no more.<BR> Illustrious Pelham, to thy country dear,<BR> For whom thy prince still sheds the social tear,<BR> Thy honour'd worth, with lasting wreaths shall shine,<BR> And ev'ry British trophy shall be thine;<BR> Not Latian marble nobler praise can give,<BR> In ev'ry patriot heart thy name shall live.<BR> Nor yet, Britannia, let thy bosom cease,<BR> Thy beating bosom, stranger yet to peace,<BR> The fatal storm that tore thy bulwark wide,<BR> With dread irruption, cannot yet subside;<BR> Thy agitated heart yet feels the blow,<BR> And Justice must approve the grateful woe.<BR> 'Tis due to merit in the humblest sphere,<BR> Where private virtue claims the private tear;<BR> A secret transport mingles with such grief,<BR> Such gen'rous sorrow brings the soul relief;<BR> Reason approves, what Passion then bestows,<BR> And Nature pays the debt, that Friendship owes.<BR> Ah! say, what sad memorial can express<BR> A people's anguish, and a king's distress!<BR> Alas! what monumental mark make known<BR> The sighs of millions, griev'd--a monarch's moan!<BR> What equal witness shall invention find,<BR> Worthy the friend of truth,--of human-kind!<BR> Let Gratitude her sacred source explore,<BR> Let Genius turn her treasur'd talents o'er,<BR> Let Greece, let Rome bestow their rev'rend aid,<BR> And rear the awful pile to Pelham's shade.<BR> Let Envy come, by factious Malice nurs'd,<BR> With all her black seditious brood accurs'd,<BR> Come forth at once, and witness if she can,<BR> That e'er thy shadow, Fraud, eclips'd the man.<BR> She growls conviction, with reluctant tone,<BR> And grinds the sacred truth, she's forc'd to own.<BR> The vanquish'd pest retreats, that bane of men,<BR> Drove back by Truth she seeks her horrid den.<BR> A statesman die, and not one arrow move!<BR> Has Faction lost her nerve!--can Malice love<BR> Science, Sincerity, or Truth? she can,<BR> The blameless minister, the upright man:<BR> Ev'n in Britannia bless'd, a length of years,<BR> In whose clear conduct not one stain appears.<BR> And will the jarring hydra this proclaim<BR> From all her hostile mouths to Pelham's fame?<BR> Thrice happy Pelham! bless'd beyond compare,<BR> Bless'd in thy life, (and what few else could share,<BR> In publick station and exalted trust,)<BR> Bless'd in thy death, and honour'd in the dust.<BR> With Walsingham, with Burleigh blend thy rays,<BR> Equal to each in merit, as in praise.<BR> O if exalted to the realms of joy,<BR> Th' immortal mind one moment may employ<BR> On things terrestrial, on th' affairs of men,<BR> Bow down inraptur'd thy celestial ken;<BR> Behold each rank, each faction, all agree,<BR> (The patriot's rich reward reserv'd for thee,)<BR> Alike the prince's and the peasant's tear,<BR> In mingled current flowing o'er thy bier;<BR> Extatic vision to the virtuous given,<BR> Felt with increasing transport, tho' in heav'n.<BR> How wretched now from thy seraphic sphere,<BR> Does Fraud, does Flatt'ry, to thy sight appear!<BR> Ambition's crest how abject does it shew,<BR> With Craft, with Avarice, thy scorn below!<BR> How Pomp, how Pride, how Courts, to atoms shrink<BR> From thy averted view! how sudden sink!<BR> With gold, with grandeur, these misrated things,<BR> These trappings of command, these toys of kings!<BR> Whilst in some lowly cottage, Truth's retreat,<BR> Neglected Virtue to thy eye looks great;<BR> Th' unbody'd mind affection's force retains,<BR><b> And friendship with the bless'd, new fervour gains,<BR> Exalted fervour, free from earth's cold dross,<BR> And each alloy, that sensual hearts engross;</b><BR> Still helpful to the good, the virtuous mind,<BR> Still fond, they cast the friendly wish behind.<BR> Fast by the stream of life, that joyful roves<BR> Through labyrinths of bliss, immortal groves.<BR> Thy ardent spirit feels a social care,<BR> And Friendship still imprints its image there.<BR> With each endearing tie through life enjoy'd,<BR> With each fond object, that the heart employ'd,<BR> To Science wedded, in th' abstracted bow'r,<BR> To business sacred, in th' important hour;<BR> When deep Experience pois'd Europa's weal,<BR> When Britain's genius watch'd the varying scale,<BR> And O where heart-felt raptures oft inspir'd<BR> The throb reciprocal by Friendship fir'd,<BR> By Sense, by Truth, by Love, by Honour taught,<BR> By rip'ning Time to rich perfection brought.<BR> Angels themselves might view a scene like this<BR> With longing eyes, and envy human bliss.<BR> Such soul-felt extasy, so deep impress'd,<BR> Retains thy Cath'rine's form among the bless'd,<BR> Takes off thy raptur'd thought, with tender care<BR> Divides perhaps thy wishes even there.<BR> What mortal anguish tore each filial breast,<BR> When dreadful struck, in fix'd amaze!--express'd<BR> By gushing tears, when Nature felt the blow;<BR> And ev'ry voice was lost in whelming woe!<BR> By silent agonizing looks alone,<BR> With heart-expressive force, to words unknown,<BR> Sent from the agitated soul to tell,<BR> That Britain lost a friend, when Pelham fell!<BR> The parent dear,--but sorrow stopt the rest,<BR> And Nature sunk, beneath the load oppress'd.<BR>",,2005-04-14 00:00:00 UTC,13273,"Searching ""heart"" and ""alloy"" in HDIS (Poetry); found again ""dross""","""And friendship with the bless'd, new fervour gains, / Exalted fervour, free from earth's cold dross, / And each alloy, that sensual hearts engross;""","",2009-09-14 19:38:03 UTC,Metal,4932
"","","Hail! ye bleak mountains--lin'd with hidden store,<BR>Fallacious wilds, concealing mines of ore;<BR>Rich veins of calamine the desart fills<BR>And lead the solid basis of thy hills:<BR><b>Thus oft' disguis'd, in poverty we find<BR>Bright genius sparkle thro' an humble mind.<BR>What tho' no gold or diamonds gild the mine,<BR>No glittering strata in the caverns shine;<BR>Yet useful minerals, of various birth,<BR>Lodge in the fruitful bowels of the earth.</b><BR>Here savage scenes in wild confusion reign,<BR>And desolating prospects fill the plain.<BR>Thick fern in humble forests waves around,<BR>And sable furzes darken all the ground.<BR>Scatter'd some solitary trees appear,<BR>And o'er the waste their haggard branches rear;<BR>Whose naked fronts, like the stern <i>Cyclops</i> stand,<BR>When they pursu'd <i>Ulysses</i> to the strand,<BR>The wither'd tops confess eternal blight,<BR>And hungry ravens on the branches light.",,2005-05-27 00:00:00 UTC,13290,Searching in HDIS (Poetry),"""Thus oft' disguis'd, in poverty we find / Bright genius sparkle thro' an humble mind. / What tho' no gold or diamonds gild the mine, / No glittering strata in the caverns shine; / Yet useful minerals, of various birth, /Lodge in the fruitful bowels of the earth.""","&bull;I've included twice: Mine and Gold. How many entries... Lead, Diamond, Calamine!<BR>&bull;Great poem. Part of a cluster that imagines poverty and mines together. INTEREST. USE IN ENTRY.",2009-09-14 19:38:05 UTC,Metal,4935
"",Dualism,"So was he fix'd by fair <i>Cassandra</i>'s charms,<BR>The pride and treasure of <i>Eugenio</i>'s arms:<BR>Her Person much, but more her Mind approv'd;<BR>He saw her, and admir'd; he knew, and lov'd:<BR>Discretion charm'd him in <i>Cassandra</i>'s youth;<BR>Her Virtue Softness crown'd; her Beauty, Truth:<BR>The temper even, and the soul serene,<BR>Inform'd her easy shape, and graceful mien;<BR>And thro' the sparkling eyes the lively wit was seen.<BR><b>In Her each gift of Soul and Body met;<BR>And in pure gold the precious gem was set.</b>",,2005-05-31 00:00:00 UTC,13292,"Searching ""soul"" and ""gold"" HDIS (Poetry)","""In Her each gift of Soul and Body met; / And in pure gold the precious gem was set.""",&bull;A number of authors compare the soul to a gem. ,2009-09-14 19:38:05 UTC,Metal,4931
"","","What whining Lovers feign or feel,<BR>  Your emblematic Box conveys;<BR><b>For </b><i>Damons</i><b>'s heart is true as steel,<BR>  And hard as flint is </b><i>Phyllida</i><b>'s.</b>",,2005-06-10 00:00:00 UTC,13295,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""For <i>Damons</i>'s heart is true as steel, / And hard as flint is <i>Phyllida</i>'s.""",&bull;I've included twice: Steel and Flint.,2009-09-14 19:38:05 UTC,Metal,4936
