provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Stafford, Barbara Maria. <u>Imaging the Unseen in Enlightenment Art and Medicine</u> (Cambridge and London: MIT Press, 1993). p. 127.","""So steht unser Körper zwischen Seele und der übrigen Welt in der Mitte, Spiegel der Wirkungen von beiden. [Thus our body stands between soul and ambient world, in the middle, mirror of the effect of both.]""",3400," Allein gehört denn unser Körper der Seele allein zu, oder ist er nicht ein gemeinschaftliches Glied sich in ihm durchkreuzender Reihen, deren jeder Gesetz er befolgen, und deren jeder er Gnüge leisten muß? So hat jede einfache Steinart im reinsten Zustand ihre eigne Form, allein die Anomalien, die die Verbindung mit andern hervorbringt, und die Zufälle, denen sie ausgesetzt sind, macht, daß sich auch oft der Geübteste irrt, der sie nach dem Gesicht unterscheiden will. <b>So steht unser Körper zwischen Seele und der übrigen Welt in der Mitte, Spiegel der Wirkungen von beiden</b>; erzählt nicht allein unsere Neigungen und Fähigkeiten, sondern auch die Peitschenschläge des Schicksals, Klima, Krankheit, Nahrung und tausend Ungemach, dem uns nicht immer unser eigner böser Entschluß sondern oft Zufall und oft Pflicht aussetzen. [...]",2006-06-08 00:00:00 UTC,,"","",2013-08-22 20:54:20 UTC,Mirror,"",8687
"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 456","""Our affections are indeed the medium through which we may be said to survey ourselves, and every thing else; and whatever be our inward frame, we are apt to perceive a wonderful congeniality in the world without us""",5529,"<b>Our affections are indeed the medium through which we may be said to survey ourselves, and every thing else; and whatever be our inward frame, we are apt to perceive a wonderful congeniality in the world without us</b>. And hence, the fancy, when roused by real emotions, or by the pathos of composition, is easily reconciled to those figures of speech that ascribe sympathy, perception, and the other attributes of animal life, to things inanimate, or even to notions merely intellectual.",2006-06-01 00:00:00 UTC,,"","",2009-09-14 19:41:56 UTC,"",Meta-metaphorical,14793
C-H Lion,"""Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them.""",5476,"I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind. <b>Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them</b>. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",2013-07-02 20:57:21 UTC,,"",INTEREST. USE IN ENTRY,2013-07-02 20:57:21 UTC,Optics,"",21451
"Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.","""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)",2013-07-09 03:05:47 UTC,,"","",2013-07-09 03:05:47 UTC,"Animals, Optics, and Rooms","",21540
Reading,"""How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.""",7514,"The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations. Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. <b>How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.</b><br>
(I, pp. 151-3 in SUP edition)",2013-07-09 03:11:58 UTC,,"",INTEREST. USE IN ENTRY,2013-07-09 03:11:58 UTC,Optics and Rooms,"",21543
"Searching ""fancy"" and ""mirr*"" in ECCO-TCP","""Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing hand of the prophet--a child fresh blooming in the beauties of a second birth.""",7647,"The prayer was heard. In the mean time, in what a situation must he have left the <!--Page  132--> afflicted parent! it was however, one of those sorrows which are compensated by a reverse of joy: the transition was almost instantaneous; for when the babe began to revive, he brought it down out of the chamber into the house, and delivered it into the desiring arms of its weeping mother. Were words ever calculated to express such a stroke of transport? it must have been a bliss which trod hard upon the very heels of agony. <b>Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing <!--Page  133--> hand of the prophet--a child fresh blooming in the beauties of a second birth.</b>--They may imagine they behold the joyful woman as it were in a frenzy of felicity, kneeling, first to the invisible restorer, then to Elijah, and last bathing the cheek of the child with tears of tenderness, unutterable. The prophet, indeed, said little; for language was unnecessary; the thing spoke for itself, the lovely eye was again gently opened on the light, the dimple resumed its residence, and all its little sensibilities were fully restored. ""See"" cried Elijah,--""thy son liveth."" He submitted the truth of the assertion <!--Page  134--> (without any tedious explanation of the means by which the recovery had been effected) to the pleasing evidence of her own senses. He had now fully rewarded her former kindness, and evinced his gratitude for the division of her last meal, by raising the treasure of her soul, even from the dead. I shall say no more on this charming story, but just observe, that every gentle heart will have its own commentary, and pursue the hints I have given, till they have long indulged themselves in the elegant reflection which so masterly and interesting a scene excites.<br>
(II, pp. 131-4)",2013-08-23 15:10:46 UTC,,Essay XXVI. Story of Elijah and the Widow of Zarephath,"",2013-08-23 15:10:46 UTC,Mirror,"",22548
Searching in ECCO-TCP,"""The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.""",5479,"<b>The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.</b> He was too sensible, that a single town could not resist the persevering efforts of a great army; and he dreaded, lest the enemy, tired with the obstinate resistance of Aquileia, should on a sudden relinquish the fruitless siege, and march directly towards Rome. The fate of the empire and the cause of freedom must then be committed to the chance of a battle; and what arms could he oppose to the veteran legions of the Rhine and Danube? Some troops newly levied among the generous but enervated youth of Italy; and a body of German auxiliaries, on whose firmness, in the hour of trial, it was dangerous to depend. In the midst of these just alarms, the stroke of domestic conspiracy punished the crimes of Maximin, and delivered Rome and the senate from the calamities that would surely have attended the victory of an enraged barbarian.<br>
(I.vii, p. 298)",2013-08-28 03:05:11 UTC,,"","FROM ECCO-TCP. <u>The History of the Decline and Fall of the Roman Empire: by Edward Gibbon, Esq.</u> (London: Printed for W. Strahan; and T. Cadell, 1783). &lt;<a href=""http://name.umdl.umich.edu/004848826.0001.001
"">Link to Vol. I in ECCO-TCP</a>&gt;",2013-08-28 03:06:12 UTC,Mirror,"",22614
ECCO-TCP,"""It was this creature which confirmed me in the belief, that the partition betwixt instinct and reason was totally transparent; and that the animal and rational saw through very similar mirrors.""",7661,"The Isaac of dogs--the Benjamin of animals. Never sure in man or beast, resided more gratitude, or more sensibility. Behold his bosom is grown grey in my society. Many a time, when the storms of the world have blown hard upon my head, even till the violence of the shock assailed my heart--when the eye of friendship became inverted, by ill success, and when I looked in vain around me for the benevolence of sympathy, and the consolations of human attachment--in those destitute moments (to the shame of man) came that affectionate adherent--and (with an officiousness of love, which wanted not the eloquence <!--Page  25--> of words to be understood) taught me to take refuge in resignation, and in his company set at defiance the malice of vicissitude. That very creature has made the grand tour, and returned at last in a good old age, to his chimney corner, and houshold gods, fraught with wisdom and experience. He was tutor to the puppy of a nobleman, who was indeed but a dull dog himself. Tripsea, however, (for so is my favourite called,) though he could make no wise impressions on the young heir, did not neglect to enrich himself with all the policy, maxims, manners, government, and constitution of every country through which he passed. His thirst of foreign knowledge was, indeed, so remarkable, and his inquiries <!--Page  26--> so minute, that he can bark upon those subjects with as much fluency, as any traveller upon earth--and this it is which makes him, one or another, the most entertaining animal that ever crossed the Atlantic. <b>It was this creature which confirmed me in the belief, that the partition betwixt instinct and reason was totally transparent; and that the animal and rational saw through very similar mirrors.</b> Tripsea is the delight of my society--nay, he is at this time president of a canine club, of which he is the life and soul--for they, being a set of ignorant country-bred dogs, he plays his own game with them; and, to say the truth, he does sometimes so bamboozle the creatures with touches of the stupendous--as travellers, you <!--Page  27--> know, madam, are apt to use a long bow--that he makes every particular hair to stand an end upon their backs.--Yet the veriest cur of the county is open-mouthed to swallow the news, and, all to a dog, admire his parts, and confess the power of travel. I believe Tripsea is at this very time preparing a journal for the press, in which the public may expect a collection of remarks, not inferior to any extant, with notes critical and explanatory, on the errors and abuses of other historians. As for the right honourable and drowsy whelp, who was the companion of Tripsea, his business abroad was pretty much like his business at home--he straggled about the streets--lifted up a naughty leg against the public buildings--kept <!--Page  28--> a mistress in a corner--intrigued with a lady of the court--had an affair of honour with the poor dog of a husband--got worried by a bravo--seized by an officer of justice --whined out six days in prison-- and wrote a fawning letter to the animal of a minister to release him--but at length, as destitute of wisdom, as of every thing else that is valuable, he is returned--the hopeful and eldest son of the ancient family of the Jolters--and his present employment is to talk highly of the great advantages of finishing one's education abroad, in order to persuade other puppies to follow his example.--But the improvements of Tripsea, madam--the harvest of exotic instruction, which that dear serious-looking creature has <!--Page  29--> in store--but--hush--he barks. Artful animal, I know the reason--see, madam, he leaps upon my lap. Aye, aye, I thought so.--I hope your ladyship will pardon him--as he is in treaty with a bookseller about his Authentic Memoirs, and has almost disposed of the copy-right--he whispers me his opinion, that it would be ungenteel to publish any anecdotes beforehand, and might, hurt the sale. For your ladyship will be pleased to understand, that there has been of late a surprising revolution in the world of literature--brains, however, manufactured, sell now for little or nothing; for the longest and wisest heads in the nation have discovered that there is nothing within, (and consequently nothing that come out), <!--Page  30--> which can reasonably be considered, as property. 'Tis all a caput mortuum; and past any sort of doubt, that the inside even of a privy counsellor's skull is not worth half the value of the wig that covers it. This being the case, Tripsea is certainly in the right to make the best of his manuscript.<br>
(pp. 24-30)",2013-08-28 03:15:32 UTC,,"","",2013-08-28 03:15:32 UTC,Mirror,"",22615
ECCO-TCP,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",7739,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",2013-10-16 17:26:17 UTC,,"","",2013-10-16 17:26:17 UTC,"","",23033
Reading,"""When I am purified by the light of heaven my soul will become the mirrour of the world, in which I shall discern all abstruse secrets.""",8032,"The oriental writers relate, that Giamschid, one of their kings, the Solomon of the Persians and their Alexander the Great, possessed, among his inestimable treasures, cups, globes, and mirrours, of metal, glass, and crystal, by means of which, he and his people knew all natural as well as supernatural things. A title of an Arabian book, translated from the Persian, is,<br>
<br>
""The Mirrour which reflects the World.""<br>
<br>
There is this passage in an antient Turkish poet,<br>
<br>
<b>""When I am purified by the light of heaven my soul will become the mirrour of the world, in which I shall discern all abstruse secrets.""</b><br>
<br>
Monsieur l'Herbelot is of opinion, that the orientals took these notions from the patriarch Joseph's cup of divination, and Nestor's cup in Homer, on which all nature was symbolically represented h. Our great countryman Roger <!--Page  408--> Bacon, in his OPUS MAJUS, a work entirely formed on the Aristotelic and Arabian philosophy, describes a variety of Specula, and explains their construction and uses. This is the most curious and extraordinary part of Bacon's book, which was written about the year 1270. Bacon's optic tube, with which he pretended to see future events, was famous in his age, and long afterwards, and chiefly contributed to give him the name of a magician. This art, with others of the experimental kind, the philosophers of those times were fond of adapting to the purposes of thaumaturgy; and there is much occult and chimerical speculation in the discoveries which Bacon affects to have made from optical experiments. He asserts, and I am obliged to cite the passage in his own mysterious expressions,<br>
<br>
""Omnia sciri per Perspectivam, quoniam omnes actiones rerum fiunt secundum specierum et virtutum multiplicationem ab agentibus hujus mundi in materias patientes, &c. l.""<br>
(I, pp. 407-408)",2014-10-07 04:36:21 UTC,,"","",2014-10-07 04:37:16 UTC,Mirror,"",24463
