provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"Milton in his ""latter days"" was ""poor, sick, blind, slandered, persecuted [...] yet still listening to the music of his thoughts.""",6202,"The same calmness, and even greater self-possession, may be affirmed of Milton, as far as his poems, and poetic character are concerned. He reserved his anger, for the enemies of religion, freedom, and his country. My mind is not capable of forming a more august conception, than arises from the contemplation of this great man in his latter days: poor, sick, blind, slandered, persecuted, <br>
<br>
Darkness before, and danger's voice behind,<br>
<br>
<b>in an age in which he was little understood by the party, <i>for</i> whom, as by that, <i>against</i> whom he had contended; and among men before whom he strode so far as to <i>dwarf</i> himself by the distance; yet still listening to the music of his thoughts, or if additionally cheered, yet cheered only by the prophetic faith of two or three solitary individuals, he did nevertheless</b><br>
<br>
&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp; --Argue not<br>
Against Heaven's hand or will, nor bate a jot<br>
Of heart or hope; but still bore up and steer'd<br>
Right onward.<br>
(pp. 36-7)",2005-09-22 00:00:00 UTC,,Chapter 3,Chapter 3 titled Causes and Occasions of the Charge,2011-07-21 14:04:58 UTC,"","",16402
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.","""With ever-changing notes it floats along, / Till on my passive soul there seemed to creep / A melody, like waves on wrinkled sands that leap""",6203,"And is this death?--The pyre has disappeared,<BR>The Pestilence, the Tyrant, and the throng;<BR>The flames grow silent--slowly there is heard<BR>The music of a breath-suspending song,<BR>Which, like the kiss of love when life is young,<BR>Steeps the faint eyes in darkness sweet and deep;<BR><b>With ever-changing notes it floats along,<BR>Till on my passive soul there seemed to creep<BR>A melody, like waves on wrinkled sands that leap</b>.<BR>(XII, 4594-602)",2006-10-03 00:00:00 UTC,,"Canto XII, Stanza 17","&bull;I've included thrice: Melody, Wave, Sand.",2009-09-14 19:46:50 UTC,"","",16424
HDIS,"The ""lyre"" of the soul may be ""Eolian tun'd""",6207,"Now turn we to our former chroniclers.-- <BR>Endymion awoke, that grief of hers <BR>Sweet paining on his ear: he sickly guess'd <BR>How lone he was once more, and sadly press'd <BR>His empty arms together, hung his head, <BR>And most forlorn upon that widow'd bed <BR>Sat silently. Love's madness he had known: <BR>Often with more than tortured lion's groan <BR>Moanings had burst from him; but now that rage <BR>Had pass'd away: no longer did he wage <BR>A rough-voic'd war against the dooming stars. <BR>No, he had felt too much for such harsh jars: <BR><b>The lyre of his soul Eolian tun'd </b><BR>Forgot all violence, and but commun'd <BR>With melancholy thought: O he had swoon'd <BR>Drunken from pleasure's nipple; and his love <BR>Henceforth was dove-like.--Loth was he to move <BR>From the imprinted couch, and when he did, <BR>'Twas with slow, languid paces, and face hid <BR>In muffling hands. So temper'd, out he stray'd <BR>Half seeing visions that might have dismay'd <BR>Alecto's serpents; ravishments more keen <BR>Than Hermes' pipe, when anxious he did lean <BR>Over eclipsing eyes: and at the last <BR>It was a sounding grotto, vaulted, vast, <BR>O'er studded with a thousand, thousand pearls, <BR>And crimson mouthed shells with stubborn curls, <BR>Of every shape and size, even to the bulk <BR>In which whales arbour close, to brood and sulk <BR>Against an endless storm. Moreover too, <BR>Fish-semblances, of green and azure hue, <BR>Ready to snort their streams. <BR>",2003-09-26 00:00:00 UTC,,"",&bull;I've included twice: Instrument and Tuning,2009-09-14 19:46:53 UTC,"",Aeolian Harp,16441
HDIS,"""The lyre of his soul Eolian tun'd  / Forgot all violence, and but commun'd / With melancholy though.""",6207,"Now turn we to our former chroniclers.-- <BR>Endymion awoke, that grief of hers <BR>Sweet paining on his ear: he sickly guess'd <BR>How lone he was once more, and sadly press'd <BR>His empty arms together, hung his head, <BR>And most forlorn upon that widow'd bed <BR>Sat silently. Love's madness he had known: <BR>Often with more than tortured lion's groan <BR>Moanings had burst from him; but now that rage <BR>Had pass'd away: no longer did he wage <BR>A rough-voic'd war against the dooming stars. <BR>No, he had felt too much for such harsh jars: <BR><b>The lyre of his soul Eolian tun'd <BR>Forgot all violence, and but commun'd <BR>With melancholy though</b>t: O he had swoon'd <BR>Drunken from pleasure's nipple; and his love <BR>Henceforth was dove-like.--Loth was he to move <BR>From the imprinted couch, and when he did, <BR>'Twas with slow, languid paces, and face hid <BR>In muffling hands. So temper'd, out he stray'd <BR>Half seeing visions that might have dismay'd <BR>Alecto's serpents; ravishments more keen <BR>Than Hermes' pipe, when anxious he did lean <BR>Over eclipsing eyes: and at the last <BR>It was a sounding grotto, vaulted, vast, <BR>O'er studded with a thousand, thousand pearls, <BR>And crimson mouthed shells with stubborn curls, <BR>Of every shape and size, even to the bulk <BR>In which whales arbour close, to brood and sulk <BR>Against an endless storm. Moreover too, <BR>Fish-semblances, of green and azure hue, <BR>Ready to snort their streams. <BR>",2003-09-26 00:00:00 UTC,,"",&bull;I've included twice: Instrument and Tuning,2009-09-14 19:46:55 UTC,"",Aeolian Harp,16452
HDIS,"""A moment's thought is passion's passing bell""",6217,"For all this came a ruin: side by side <BR>They were enthroned, in the even tide, <BR>Upon a couch, near to a curtaining <BR>Whose airy texture, from a golden string, <BR>Floated into the room, and let appear <BR>Unveil'd the summer heaven, blue and clear, <BR>Betwixt two marble shafts:--there they reposed, <BR>Where use had made it sweet, with eyelids closed, <BR>Saving a tythe which love still open kept, <BR>That they might see each other while they almost slept; <BR>When from the slope side of a suburb hill, <BR>Deafening the swallow's twitter, came a thrill <BR>Of trumpets--Lycius started--the sounds fled, <BR>But left a thought, a buzzing in his head. <BR>For the first time, since first he harbour'd in <BR>That purple-lined palace of sweet sin, <BR>His spirit pass'd beyond its golden bourn <BR>Into the noisy world almost forsworn. <BR>The lady, ever watchful, penetrant, <BR>Saw this with pain, so arguing a want <BR>Of something more, more than her empery <BR>Of joys; and she began to moan and sigh <BR>Because he mused beyond her, knowing well <BR>That but<b> a moment's thought is passion's passing bell</b>. <BR>(Part II, ll. 16-39)",2003-09-27 00:00:00 UTC,,"Lycius's spirit passes beyond its ""golden bourn""",&bull;The lines that follow this passage (Lycius to Lamia) are also in the database.<BR>&bull;See also previous entry ,2009-09-14 19:47:02 UTC,"","",16491
Reading in Perkins. Text taken from HDIS.,"""Since my young days of passion--joy, or pain-- / Perchance my heart and harp have lost a string-- / And both may jar.""",6456,"<b>Since my young days of passion--joy, or pain--<BR>
  Perchance my heart and harp have lost a string--<BR>
  And both may jar</b>: it may be, that in vain<BR>
  I would essay as I have sung to sing:<BR>
  Yet, though a dreary strain, to this I cling;<BR>
  So that it wean me from the weary dream<BR>
  Of selfish grief or gladness--so it fling<BR>
  Forgetfulness around me--it shall seem<BR>
To me, though to none else, a not ungrateful theme.<BR>
(p. 864, ll. 28-36)",2008-05-27 00:00:00 UTC,2008-05-27,Stanza 4,"",2009-09-14 19:49:13 UTC,"","",17151
Reading,"""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""",7120,"PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)",2011-10-25 21:34:24 UTC,,Act I,"",2011-10-25 21:34:24 UTC,"","",19299
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 48.
","""Poetry is the music of language, expressing the music of the mind.""",7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
<b>Poetry is the music of language, expressing the music of the mind</b>. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(Vol. 10, pp. 155-6 in Works)",2013-06-06 19:19:33 UTC,,"","",2013-06-06 19:19:33 UTC,"","",20451
Reading,"""The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also.""",7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. <b>The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also</b>. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",2013-06-06 19:22:31 UTC,,"","",2013-06-06 19:22:31 UTC,"","",20453
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.","""But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were 'the secret soul of harmony.'""",7406,"On the contrary, there is nothing either musical or natural in the ordinary construction of language. It is a thing altogether arbitrary and conventional. Neither in the sounds themselves, which are the voluntary signs of certain ideas, nor in their grammatical arrangements in common speech, is there any principle of natural imitation, or correspondence to the individual ideas, or to the tone of feeling with which they are conveyed to others. The jerks, the breaks, the inequalities, and harshnesses of prose, are fatal to the flow of a poetical imagination, as a jolting road or a stumbling horse disturbs the reverie of an absent man. But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were ""the secret soul of harmony."" Wherever any object takes such a hold of the mind as to make us dwell upon it, and brood over it, melting the heart in tenderness, or kindling it to a sentiment of enthusiasm;--wherever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, or gradually varied according to the occasion, to the sounds that express it--this is poetry. The musical in sound is the sustained and continuous; the musical in thought is the sustained and continuous also. There is a near connexion between music and deep-rooted passion. Mad people sing. As often as articulation passes naturally into intonation, there poetry begins. Where one idea gives a tone and colour to others, where one feeling melts others into it, there can be no reason why the same principle should not be extended to the sounds by which the voice utters these emotions of the soul, and blends syllables and lines into each other. It is to supply the inherent defect of harmony in the customary mechanism of language, to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, ""the golden cadences of poetry,"" with the tide of feeling, flowing and murmuring as it flows--in short, to take the language of the imagination from off the ground, and enable it to spread its wings where it may indulge its own impulses--<br>
(Lecture I, pp. 24-5)",2013-06-06 20:06:49 UTC,,Lecture I,Repeating language from Hazlitt's review of STC.,2013-06-06 20:06:49 UTC,"","",20456
