dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms and Inhabitants and Writing,2005-08-28 00:00:00 UTC,Book VII,"Searching in HDIS (Poetry); found again ""fancy"" and ""theat""","",2012-01-12,4167,2013-08-07 15:23:51 UTC,10797,"The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)","""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""","&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY."
Inhabitants,2005-08-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-05-26,4167,2013-08-07 16:00:55 UTC,10801,"As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.<br>
<b>She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.</b><br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)
","""She [the soul] can her airy Train of Forms disband, / And makes new Lev&eacute;es at her own Command.""",""
Inhabitants,2006-03-06 00:00:00 UTC,Prologue,"Searching ""breast"" and ""stranger"" in HDIS (Drama)","",,4193,2013-08-17 22:09:06 UTC,10872,"PROLOGUE.<br>
<br>
Spoken by Mrs. <i>Mountfort</i>.<br>
<i>If</i> ancient Poets thought the Prologue fit,<br>
To Sport away superfluous Starts of Wit;<br>
Why should we Moderns lavish ours away,<br>
And to supply the Prologue starve the Play?<br>
Thus Plays of late, like Marriages in Fashion,<br>
Have nothing good besides the Preparation.<br>
How shall we do to help our Author out,<br>
Who both for Play and Prologue is in doubt?<br>
He draws his Characters from Chaucer's Days,<br>
On which our Grandsires are profuse of Praise;<br>
When all Mankind,--(if we'll believe Tradition,)<br>
Jogg'd on in settled Conjugal Fruition:<br>
Then, as Old Wives with serious Nod will tell us,<br>
The wise contented Husband ne'er was Jealous;<br>
The youthful Bride no sep'rate Trading drives,<br>
Ev'n Citizen could--satisfie their Wives.<br>
<b>The cautious Virgin, ignorant of Man,<br>
No Glances threw, nor exercis'd the Fan,<br>
Found Love a Stranger to her easie Breast,<br>
And 'till the Wedding Night--enjoy'd her Rest.</b><br>
No gilded Chariot drew the Ladies Eyes,<br>
Ensnar'd their Hearts, and bore away the Prize;<br>
Then the strict Father no hard Bargains drove<br>
For Jointures--all their Settlement was--Love.<br>
Believe all this who will,--for let me die!<br>
They knew the World as well as You and I.<br>
Lovers would Then,--as Now-a-days, for swear,<br>
Seize the soft Moment, and surprise the Fair,<br>
And many a modest, knowing Bride was led,<br>
With artful Blushes to the Nuptial Bed.<br>
Our Author hath from former Ages shown,<br>
Some ancient Frailties which are still our own;<br>
The Wife of Bath in our weak Wives we find,<br>
And Superstition runs through all the Kind;<br>
We but repeat our Grandsires Actions o'er,<br>
And Copy Follies which were theirs before.","""The cautious Virgin, ignorant of Man, / No Glances threw, nor exercis'd the Fan, / Found Love a Stranger to her easie Breast, / And 'till the Wedding Night--enjoy'd her Rest.""",""
"",2005-05-04 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,4555,2009-09-14 19:36:27 UTC,11971,"[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon"
"",2009-12-28 04:27:59 UTC,Canto I,Reading,"",,4208,2009-12-28 04:27:59 UTC,17600,"Some Nymphs there are, too conscious of their Face,<br>
For Life predestin'd to the <i>Gnomes'</i> Embrace.<br>
Who swell their Prospects and exalt their Pride,<br>
When Offers are disdain'd, and Love deny'd.<br>
<b>Then gay Ideas crowd the vacant Brain,<br>
While Peers and Dukes, and all their sweeping Train,<br>
And Garters, Stars, and Coronets appear,<br>
And in soft sounds, <i>Your Grace</i> salutes their Ear</b>.<br>
'Tis these that early taint the Female Soul,<br>
Instruct the eyes of young <i>Coquettes</i> to roll,<br>
Teach Infant Cheeks a bidden Blush to know,<br>
And little Hearts to flutter at a <i>Beau.</i><br>
(p. 88, I, ll. 79-90)
","""Then gay Ideas crowd the vacant Brain, / While Peers and Dukes, and all their sweeping Train, / And Garters, Stars, and Coronets appear, / And in soft sounds, <i>Your Grace</i> salutes their Ear.""",""
Inhabitants,2013-07-20 20:45:40 UTC,"Act II, scene i",C-H Lion,"",,7551,2013-07-20 20:45:40 UTC,21896,"LORD HASTINGS <br>
Why bend thy Eyes to Earth? <br>
Wherefore these Looks of Heaviness and Sorrow? <br>
Why breaths that Sigh, my Love? And wherefore falls <br>
This trickling Show'r of Tears, to stain thy Sweetness. <br>
<br>
JANE SHORE. <br>
<b>If Pity dwells within your noble Breast, <br>
(As sure it does) oh speak not to me thus!</b><br>
(II.i, p. 19)","""If Pity dwells within your noble Breast, / (As sure it does) oh speak not to me thus!""",""
Inhabitants,2013-07-20 20:58:34 UTC,"Act IV, scene i",C-H Lion,"",,7551,2013-07-20 20:58:34 UTC,21906,"LORD HASTINGS <br>
Speak, and give Ease to thy conflicting Passions: <br>
Be quick, nor keep me longer in Suspence. <br>
<b>Time presses, and a thousand crowding Thoughts <br>
Break in at once; this Way and that they snatch, <br>
They tear my hurry'd Soul. All claim Attention, <br>
And yet not one is heard.</b> Oh speak and leave me, <br>
For I have Business would employ an Age, <br>
And but a Minute's Time to get it done in.<br>
(IV.i, p. 44)","""Time presses, and a thousand crowding Thoughts / Break in at once; this Way and that they snatch, / They tear my hurry'd Soul. All claim Attention, / And yet not one is heard.""",""
Inhabitants,2013-08-07 16:57:57 UTC,Book VII,Reading,"",,4167,2013-08-07 16:57:57 UTC,22108,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)","""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",""
Inhabitants,2014-07-02 15:27:29 UTC,"",Searching in ECCO-TCP,"",,7954,2014-07-02 15:27:29 UTC,24124,"Falsly, the Mortal Part we blame<br>
Of our deprest, and pond'rous Frame,<br>
Which, till the First degrading Sin<br>
Let Thee, its dull Attendant, in,<br>
Still with the Other did comply,<br>
Nor clogg'd the Active Soul, dispos'd to fly,<br>
And range the Mansions of it's native Sky.<br>
(p. 89)","""Falsly, the Mortal Part we blame / Of our deprest, and pond'rous Frame, / Which, till the First degrading Sin / Let Thee, its dull Attendant, in, / Still with the Other did comply, / Nor clogg'd the Active Soul, dispos'd to fly, / And range the Mansions of it's native Sky.""",""
"",2018-03-20 19:54:01 UTC,"",Reading,"",,7929,2018-03-20 19:54:01 UTC,25155,"The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination..."
