context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Book I. Chapter 13. Rachael.,"","<b>She turned her head, and the light of her face shone in upon the midnight of his mind</b>. She sat by the bed, watching and tending his wife. That is to say, he saw that some one lay there, and he knew too well it must be she; but Eachael's hands had put a curtain up, so that she was screened from his eyes. Her disgraceful garments were removed, and some of Eachael's were in the room. Everything was in its place and order as he had always kept it, the little fire was newly trimmed, and the hearth was freshly swept. It appeared to him that he saw all this in Eachael's face, and looked at nothing besides. While looking at it, it was shut out from his view by the softened tears that filled his eyes; but, not before he had seen how earnestly she looked at him, and how her own eyes were filled too.<br>
(p. 66)",,2011-04-18 21:07:41 UTC,18314,Reading,"""She turned her head, and the light of her face shone in upon the midnight of his mind.""","",2011-04-18 21:07:41 UTC,"",6826
Book II. Chapter 3. The Whelp,"","It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)",,2011-04-18 21:10:52 UTC,18315,Reading,"""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""","",2011-04-18 21:10:52 UTC,"",6826
Book II. Chapter 8. Explosion,"","<b>""My dear Bounderby,"" said James, dismounting, and giving his bridle to his servant, ""I <i>do</i> see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view</b>. Nevertheless, I may be allowed, I hope, to congratulate you--which I do with all my soul, I assure you--on your not having sustained a greater loss.""<br>
(p. 137)",,2011-04-18 21:14:05 UTC,18316,Reading,"""'My dear Bounderby,' said James, dismounting, and giving his bridle to his servant, 'I do see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view.'""","",2011-04-18 21:15:00 UTC,"",6826
Book II. Chapter 9. Hearing the Last of It.,"","Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",,2011-04-18 21:20:42 UTC,18317,Reading,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""","",2011-04-18 21:20:42 UTC,"",6826
Book II. Chapter 9. Hearing the Last of It,"","Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these? <b>Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out</b>. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",,2011-04-18 21:22:31 UTC,18318,Reading,"""Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out.""","",2011-04-18 21:22:31 UTC,"",6826
Book II. Chapter 10. Mrs. Sparsit's Staircase,"","Now, Mrs. Sparsit was not a poetical woman; but she took an idea, in the nature of an allegorical fancy, into her head. Much watching of Louisa, and much consequent observation of her impenetrable demeanor, which keenly whetted and sharpened Mrs. Sparsit's edge, must have given her as it were a lift, in the way of inspiration. <b>She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming</b>.<br>
(p. 151)",,2011-04-18 21:24:49 UTC,18319,Reading,"""She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming.""","",2011-04-18 21:24:49 UTC,"",6826
Book II. Chapter 11. Lower and Lower,Mind's Eye,"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)",,2011-04-18 21:27:38 UTC,18320,Reading,"""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""","",2011-04-18 21:27:48 UTC,"",6826
Book II. Chapter 12. Down,"","""How could you give me life, and take from me all the inappreciable things that raise it from the state of conscious death? Where are the graces of my soul? Where are the sentiments of my heart? <b>What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here</b>!""<br>
(p. 161)",,2011-04-18 21:31:10 UTC,18321,Reading,"""What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here!""","",2011-04-18 21:31:10 UTC,"",6826
Book II. Chapter 12. Down,"","""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)",,2011-04-18 21:32:47 UTC,18322,Reading,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""","",2011-04-18 21:32:47 UTC,"",6826
Book III. Chapter 1. Another Thing Needful,"","She did not raise her head. <b>A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire</b>. All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.<br>
(p. 166)",,2011-04-18 21:35:20 UTC,18323,Reading,"""A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire.""","",2011-04-18 21:35:20 UTC,"",6826
