work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
6795,"""An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls.""",2011-02-10 16:01:36 UTC,Reading,18128,"","","",2011-02-10 16:01:36 UTC,"Since the Profitable Adventures that have gone abroad in the World, have met with so great Encouragement, tho' the highest advantage they can propose, is an uncertain Lot for such matters as Opinion (not real worth) gives a value to; things which if obtain'd, are as flitting and fickle, as that Chance which is to dispose of them. I therefore persuade my self, you will not be less kind to a Proposition that comes attended with more certain and substantial Gain; whose only design is to improve your Charms and heighten your Value, by suffering you no longer to be cheap and contemptible. It's aim is to fix that Beauty, to make it lasting and permanent, which Nature with all the helps of Art, cannot secure: And to place it out of the reach of Sickness and Old Age, by transferring it from a corruptible Body to an immortal Mind. <b>An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls</b>. Wou'd have you all be wits, or what is better Wise. Raise you above the Vulgar by something more truely illustrious, than a founding Title, or a great Estate. Wou'd excite in you a generous Emulation to excel in the best things, and not in such Trifles as every mean person who has but Mony enough, may purchase as well as you. Not suffer you to take up with the low thought of distinguishing your selves by any thing that is not truly valuable; and procure you such Ornaments as all the Treasures of the Indies are not able to purchase. Wou'd help you to surpass the Men as much in Vertue and Ingenuity, as you do in Beauty; that you may not only be as lovely, but as wise as Angels. Exalt and Establish your Fame, more than the best wrought Poems, and loudest Panegyricks, by ennobling your Minds with such Graces as really deserve it. And instead of the Fustian Complements and Fulsome Flatteries of your Admirers, obtain for you the Plaudit of Good Men and Angels, and the approbation of him who cannot err. In a word, render you the Glory and Blessing of the present Age, and the Admiration and Pattern of the next.<br>
(pp. 1-5)","",
6795,"""Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other.""",2011-02-10 16:05:44 UTC,Reading,18129,"","","",2011-02-10 16:10:20 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? <b>Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other</b>. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",
6795,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",2011-02-10 16:07:48 UTC,Reading,18130,"","","",2011-02-10 16:09:44 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",
6795,"""What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!""",2011-02-10 17:09:34 UTC,Reading,18131,"","",Rooms,2011-02-10 17:09:53 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? <b>What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!</b> What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",
7872,"""Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.""",2014-04-25 03:36:16 UTC,Reading,23797,"","","",2014-04-25 03:36:16 UTC,"But a little time wears off all the uneasiness, and puts her in possession of Pleasures, which till now she has unkindly been kept a stranger to. <b>Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.</b> She now distinguishes between Truth and Appearances, between solid and apparent Good; has found out the instability of all Earthly Things, and won't any more be deceiv'd by relying on them; can discern who are the Flatterers of her Fortune, and who the Admirers and Encouragers of her Vertue; accounting it no little blessing to <!--Page 18--> be rid of those Leeches, who only hung upon her for their own Advantage. Now sober Thoughts succeed to hurry and impertinence, to Forms and Ceremony, she can secure her Time, and knows how to Improve it; never truly a Happy Woman till she came in the Eye of the World to be reckon'd Miserable.<br>
(pp. 17-18)","",
7872,"""Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.""",2014-04-25 03:38:09 UTC,Reading,23798,"","","",2014-04-25 03:38:09 UTC,"<b>Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.</b> Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly. Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)","",
7872,"""Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly.""",2014-04-25 03:39:04 UTC,Reading,23799,"","",Inhabitants,2014-04-25 03:39:04 UTC,"Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles. <b>Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly.</b> Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)","",
8015,"""The lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.""",2014-07-31 19:15:49 UTC,Searching in EEBO-TCP,24378,"","",Impressions,2014-07-31 19:15:49 UTC,"When the Bread of Life was distributed, She was sure to be there, a devout and never failing Communicant; and the strictness of her Attention, and the reverence of her Behaviour, were, if it were possible, rais'd and improv'd on those occasions: <b>The <!--Page  11--> lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.</b>
(2nd edition, pp. 10-11)","",
8015,"""In this Glass [her journal] she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took onward in her Way towards Heaven.""",2014-07-31 19:18:44 UTC,"Reading Boswell's <u>Life of Johnson</u> (II, p. 189). Text found in EEBO, first edition (not reproduced in second edition).",24379,"","Note: this passage NOT in second edition. Weird. Found in EEBO, first edition.",Mirror,2014-07-31 19:18:44 UTC,"To secure her Proficiency in Virtue, She kept an exact Journal of her Life, in which was contain'd the History of all her Spiritual Affairs, and of the several Turns that happen'd in her Soul: A true naked History! And yet (which seldom happens in True ones) such an one, where the Person written of is not charg'd with many Blemishes and Failings. Alas for us, that the Thread of it was no longer continu'd!<br>
<br>
<b>In this Glass she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took <!--page 15--> onward in her Way towards Heaven</b>.<br>
(pp. 14-15)","",
8015,"""You have paid Your sad Respects to Her; be not now wanting to Your selves: but 'Gird up the Loins of Your Mind', and be Ye comforted!""",2014-07-31 19:19:54 UTC,Searching in EEBO-TCP,24380,"","","",2014-07-31 19:20:07 UTC,"Wherefore <em>lift up the Hands that hang down, and the feeble Knees!</em> Think not so much and so long on the incomparable Character of the Deceas'd, as to forget the true Use You are to make of this afflicting Accident; and to neglect those good Improvements under it, which the Wise and Kind Inflicter expects at Your Hands. <b>You have paid Your sad Respects to Her; be not now wanting to Your selves: but <em>Gird up the Loins of Your Mind</em>, and be Ye comforted!</b><br>
(2nd edition, p. 39)","",
