work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6781,2010-12-30 22:11:11 UTC,Reading,"""Imps in eager caucus / Raffle for my  soul.""","",18052,2010-12-30 22:11:11 UTC,,"",I. Life,"","[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)"
6781,2010-12-30 22:16:50 UTC,Reading,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""","",18054,2010-12-30 22:16:50 UTC,,"",I. Life,"","[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)"
6781,2010-12-30 22:58:01 UTC,Reading,"""The sweeping up the heart, / And putting love away / We shall not want to use again / Until eternity.""","",18060,2010-12-30 22:58:01 UTC,,"",IV. Time and Eternity,"","[XXII. The bustle in a house]<br>
<br>
The bustle in a house<br>
The morning after death<br>
Is solemnest of industries<br>
Enacted upon earth,—<br>
<br>
<b>The sweeping up the heart,<br>
And putting love away<br>
We shall not want to use again<br>
Until eternity</b>.<br>
(p. 133)"
6781,2010-12-30 23:03:15 UTC,Reading,"""Except thyself may be / Thine enemy; / Captivity is consciousness, / So 's liberty.""","",18062,2010-12-31 05:29:44 UTC,,"",IV. Time and Eternity,"","[XXXV. EMANCIPATION.]<br>
<br>
No rack can torture me,<br>
My soul's at liberty.<br>
Behind this mortal bone<br>
There knits a bolder one<br>
<br>
You cannot prick with saw,<br>
Nor rend with scymitar.<br>
Two bodies therefore be;<br>
Bind one, and one will flee.<br>
<br>
The eagle of his nest<br>
No easier divest<br>
And gain the sky,<br>
Than mayest thou,<br>
<br>
<b>Except thyself may be<br>
Thine enemy;<br>
Captivity is consciousness,<br>
So 's liberty</b>.<br>
(p. 147)"
6782,2010-12-31 04:38:09 UTC,Reading,"""Least village boasts its blacksmith, / Whose anvil's even din / Stands symbol for the finer forge / That soundless tugs within, // Refining these impatient ores / With hammer and with blaze, / Until the designated light / Repudiate the forge.""","",18066,2010-12-31 04:38:09 UTC,,"",I. Life,"","[VII. THE WHITE HEAT.]<br>
<br>
Dare you see a soul at the white heat?<br>
Then crouch within the door.<br>
Red is the fire's common tint;<br>
But when the vivid ore<br>
<br>
Has sated flame's conditions,<br>
Its quivering substance plays<br>
Without a color but the light<br>
Of unanointed blaze.<br>
<br>
Least village boasts its blacksmith,<br>
Whose anvil's even din<br>
Stands symbol for the finer forge<br>
That soundless tugs within,<br>
<br>
Refining these impatient ores<br>
With hammer and with blaze,<br>
Until the designated light<br>
Repudiate the forge.<br>
(p. 28)"
6782,2010-12-31 04:58:17 UTC,Reading,"""The thought beneath so slight a film / Is more distinctly seen,-- / As laces just reveal the surge, / Or mists the Apennine.""","",18067,2010-12-31 04:59:56 UTC,,"",I. Life,"","[XIV. The thought beneath so slight a film]<br>
<br>
The thought beneath so slight a film<br>
Is more distinctly seen,--<br>
As laces just reveal the surge,<br>
Or mists the Apennine.<br>
(p. 36)
"
6782,2010-12-31 05:10:37 UTC,Reading,"""The angels, happening that way, / This dusty heart espied.""","",18070,2010-12-31 05:10:37 UTC,,"",I. Life,"","[XXIII. A poor torn heart, a tattered heart]<br>
<br>
A poor torn heart, a tattered heart,<br>
That sat it down to rest,<br>
Nor noticed that the ebbing day<br>
Flowed silver to the west,<br>
Nor noticed night did soft descend<br>
Nor constellation burn,<br>
Intent upon the vision<br>
Of latitudes unknown.<br>
<br>
<b>The angels, happening that way,<br>
This dusty heart espied</b>;<br>
Tenderly took it up from toil<br>
And carried it to God.<br>
There,--sandals for the barefoot;<br>
There,--gathered from the gales,<br>
Do the blue havens by the hand<br>
Lead the wandering sails.<br>
(p. 45)"
6782,2010-12-31 05:43:54 UTC,Reading,"""That is the manufacturing spot, / And will at home and well.""","",18075,2010-12-31 05:43:54 UTC,,"",I. Life,"","[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
<b>That is the manufacturing spot,<br>
And will at home and well</b>.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
"
6782,2010-12-31 06:05:17 UTC,Reading,"""Behold the atom I preferred / To all the lists of clay!""","",18082,2010-12-31 06:05:17 UTC,,"REVISIT: That's ""files"" in the copy text.",II. Love,"","[I. CHOICE.]<br>
<br>
Of all the souls that stand create<br>
I have elected one.<br>
When sense from spirit files away,<br>
And subterfuge is done;<br>
<br>
When that which is and that which was<br>
Apart, intrinsic, stand,<br>
And this brief tragedy of flesh<br>
Is shifted like a sand;<br>
<br>
When figures show their royal front<br>
And mists are carved away,—<br>
Behold the atom I preferred<br>
To all the lists of clay!<br>
(p. 89)
"
6782,2010-12-31 06:13:37 UTC,Reading,"""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""","",18086,2010-12-31 06:13:37 UTC,,"",IV. Time and Eternity,"","[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)"
