theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Thus Salust, the great master of nature, has not forgot, in his account of Catiline, to remark that his walk was now quick, and again slow, as an indication of a mind revolving something with violent commotion.""","","",Reading,18256,,2011-03-25 02:23:18 UTC,2011-03-25 02:23:18 UTC,6817,"There are many invisible circumstances which, whether we read as enquirers after natural or moral knowledge, whether we intend to enlarge our science, or increase our virtue, are more important than publick occurrences. <b>Thus Salust, the great master of nature, has not forgot, in his account of Catiline, to remark that his walk was now quick, and again slow, as an indication of a mind revolving something with violent commotion</b>. Thus the story of Melancthon affords a striking lecture on the value of time, by informing us, that when he made an appointment, he expected not only the hour, but the minute to be fixed, that the day might not run out in the idleness of suspense; and all the plans and enterprizes of De Wit are now of less importance to the world, than that part of his personal character which represents him as careful of his health, and negligent of his life.",""
"","""He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove.""","","",Searching in UVa E-Text Center,18478,,2011-05-24 21:05:17 UTC,2011-05-24 21:05:17 UTC,6867,"If he had proceeded in his project, and fixed his habitation in the most delightful part of the new world, it may be doubted, whether his distance from the vanities of life, would have enabled him to keep away the vexations. It is common for a man, who feels pain, to fancy that he could bear it better in any other part. Cowley having known the troubles and perplexities of a particular condition, readily persuaded himself that nothing worse was to be found, and that every alteration would bring some improvement: he never suspected that the cause of his unhappiness was within, that his own passions were not sufficiently regulated, and that he was harassed by his own impatience, which could never be without something to awaken it, would accompany him over the sea, and find its way to his American elysium. <b>He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove</b>.<br>
(p. 38)",""
"","""The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.""",Impressions,"",Searching in UVa E-Text Center,18479,,2011-05-24 21:08:20 UTC,2011-05-24 21:08:20 UTC,6868,"The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.<br>
(p. 41)",""
"","""Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence.""",Inhabitants,"",Searching in UVa E-Text Center,18480,,2011-05-24 21:10:38 UTC,2011-05-24 21:10:38 UTC,6868,"<b>Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence</b>. Every act of compliance with their motions facilitates a second compliance, every new step towards depravity is made with less reluctance than the former, and thus the descent to life merely sensual is perpetually accelerated.<br>
(p. 42)",""
"","""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""","","",Searching in UVa E-Text Center,18516,,2011-05-25 03:23:32 UTC,2011-05-25 03:23:32 UTC,6884,"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)",""
"","""Every thing that terminated on this side of the grave was received with coldness and indifference, and regarded rather in consequence of the habit of valuing it, than from any opinion that it deserved value; it had little more prevalence over his mind than a bubble that was now broken, a dream from which he was awake.""","","",Searching in UVa E-Text Center,18520,,2011-05-25 03:33:05 UTC,2011-05-25 03:33:05 UTC,6886,"In those hours of seriousness and wisdom, nothing appeared to raise his spirits, or gladden his heart, but the recollection of acts of goodness; nor to excite his intention, but some opportunity for the exercise of the duties of religion. <b>Every thing that terminated on this side of the grave was received with coldness and indifference, and regarded rather in consequence of the habit of valuing it, than from any opinion that it deserved value; it had little more prevalence over his mind than a bubble that was now broken, a dream from which he was awake</b>. His whole powers were engrossed by the consideration of another state, and all conversation was tedious, that had not some tendency to disengage him from human affairs, and open his prospects into futurity.<br>
(pp. 347-8)",""
"","""The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm.""","","",Searching UVa E-Text Center,18521,,2011-05-25 03:34:15 UTC,2011-05-25 03:34:15 UTC,6886,"It is now past, we have closed his eyes, and heard him breathe the groan of expiration. At the sight of this last conflict, I felt a sensation never known to me before; a confusion of passions, an awful stillness of sorrow, a gloomy terrour without a name. <b>The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm</b>.<br>
(p. 348)",""
"","""When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.""",Impressions,"",Searching in UVa E-Text Center,18522,,2011-05-25 03:35:27 UTC,2011-05-25 03:35:27 UTC,6886,"When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.<br>
(p. 349)",""
"","""Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.""","","",Searching in UVa E-Text Center,18523,,2011-05-25 15:53:02 UTC,2011-05-25 15:53:02 UTC,6887,"Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.<br>
(p. 7)",""
"","""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""","","",Searching in UVa E-Text Center,18524,,2011-05-25 15:55:51 UTC,2011-05-25 15:55:51 UTC,6888,"I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",""
