dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5473,2009-09-14 19:41:30 UTC,14636,"Ah, why the voice of ire and bitter woe<BR>O'er Tago's banks, ye nymphs of Tagus, shew;<BR>The flowery garlands from your ringlets torn,<BR>Why wandering wild with trembling steps forlorn!<BR>The D&aelig;mon's rage you saw, and markt his flight<BR>To the dark mansions of eternal night:<BR>You saw how howling through the shades beneath<BR>He waked new horrors in the realms of death.<BR>What trembling tempests shook the thrones of hell,<BR>And groan'd along her caves, ye Muses, tell.<BR>The rage of baffled fraud, and all the fire<BR>Of powerless hate, with tenfold flames conspire;<BR>From every eye the tawney lightnings glare,<BR>And hell, illumined by the ghastly flare,<BR>A drear blue gleam, in tenfold horror shews<BR>Her darkling caverns; from his dungeon rose<BR>Stern Mahomet, pale was his earthy hue,<BR>And from his eye-balls flash'd the lightnings blue;<BR>Convulsed with rage the dreadful Shade demands<BR>The last assistance of th' infernal bands.<BR>As when the whirlwinds, sudden bursting, bear<BR>Th' autumnal leaves high floating through the air;<BR>So rose the legions of th' infernal state,<BR>Dark Fraud, base Art, fierce Rage, and burning Hate:<BR>Wing'd by the Furies to the Indian strand<BR>They bend; the D&aelig;mon leads the dreadful band,<BR>And in the bosoms of the raging Moors<BR>All their collected living strength he pours.<BR><b>One breast alone against his rage was steel'd,<BR>Secure in spotless Truth's celestial shield.</b>","""One breast alone against his rage was steel'd, / Secure in spotless Truth's celestial shield""",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry)","",,5473,2009-09-14 19:41:30 UTC,14637,"Where foaming on the shore the tide appears,<BR>A sacred fane its hoary arches rears:<BR>Dim o'er the sea the evening shades descend,<BR>And at the holy shrine devout we bend:<BR>There, while the tapers o'er the altar blaze,<BR>Our prayers and earnest vows to heaven we raise.<BR>""Safe through the deep, where every yawning wave<BR>""Still to the Sailor's eye displays his grave;<BR>""Through howling tempests, and through gulphs untry'd,<BR>""O! mighty God! be thou our watchful guide.""<BR>While kneeling thus before the sacred shrine,<BR>In Holy Faith's most solemn rite we join;<BR>Our peace with heaven the bread of peace confirms,<BR>And meek contrition every bosom warms:<BR>Sudden the lights extinguish'd, all around<BR>Dread silence reigns, and midnight gloom profound:<BR>A sacred horror pants on every breath,<BR>And each firm breast devotes itself to death,<BR>An offer'd sacrifice, sworn to obey<BR>My nod, and follow where I lead the way;<BR>Now prostrate round the hallow'd shrine we<u>[1]</u> lie,<BR>Till rosy morn bespreads the eastern sky;<BR>Then, breathing fixt resolves, my daring mates<BR>March to the ships, while pour'd from Lisbon's gates,<BR>Thousands on thousands crowding, press along,<BR>A woeful, weeping, melancholy throng.<BR>A thousand white-robed priests our steps attend,<BR>And prayers, and holy vows to heaven ascend;<BR>A scene so solemn, and the tender woe<BR>Of parting friends, constrained my tears to flow.<BR>To weigh our anchors from our native shore--<BR>To dare new oceans never dared before--<BR>Perhaps to see my native coast no more--<BR><b>Forgive, O king, if as a man I feel,<BR>I bear no bosom of obdurate steel.</b><BR>(The godlike hero here supprest the sigh,<BR>And wiped the tear-drop from his manly eye;<BR>Then thus resuming--) All the peopled shore<BR>An awful, silent look of anguish wore;<BR>Affection, friendship, all the kindred ties<BR>Of spouse and parent languish'd in their eyes:<BR>As men they never should again behold,<BR>Self-offer'd victims to destruction sold,<BR>On us they fixt the eager look of woe,<BR>While tears o'er every cheek began to flow;<BR>When thus aloud, Alas! my son, my son,<BR>An hoary Sire exclaims, oh! whither run,<BR>My heart's sole joy, my trembling age's stay,<BR>To yield thy limbs the dread sea-monster's prey!<BR>To seek thy burial in the raging wave,<BR>And leave me cheerless sinking to the grave!<BR>Was it for this I watch'd thy tender years,<BR>And bore each fever of a father's fears!<BR>Alas! my boy!--His voice is heard no more,<BR>The female shriek resounds along the shore:<BR>With hair dishevell'd, through the yielding crowd<BR>A lovely bride springs on, and screams aloud;<BR>Oh! where, my husband, where to seas unknown,<BR>Where would'st thou fly me, and my love disown!<BR>And wilt thou, cruel, to the deep consign<BR>That valued life, the joy, the soul of mine:<BR>And must our loves, and all our kindred train<BR>Of rapt endearments, all expire in vain!<BR>All the dear transports of the warm embrace,<BR>When mutual love inspired each raptured face!<BR>Must all, alas! be scatter'd in the wind,<BR>Nor thou bestow one lingering look behind!","""Forgive, O king, if as a man I feel, / I bear no bosom of obdurate steel""",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>
"",2011-09-14 18:01:13 UTC,Miscellaneous Essays,Searching in Google Books,"",,7092,2011-09-14 18:01:13 UTC,19160,"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)","""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",""
Rooms,2013-11-15 16:46:28 UTC,"",Reading; ,"",,7770,2013-11-15 16:46:28 UTC,23194,"LYCINUS.<br>
And how, by any of the signs you mentioned, could you tell whether a man was a good or bad philosopher? this does not appear at first sight, but lies hidden in secret, and is brought forth only in length of time by frequent meeting, conversation, and other means of the like nature. You have heard, I suppose, the story of Momus and Vulcan; if you have not, thus it runs.<br>
<br>
There was once a trial of skill, says the fable, between Minerva, Neptune, and Vulcan, which should produce the most complete work: Neptune made a bull, Minerva a horse, and Vulcan a man. <b>When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a *door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.</b><br>
<br>
Momus was so dull he could not see into these things; but you, with more than the lynx's sharpness, can see into the breast of every man, and not only can tell what he wills, and what he thinks, but whether he is better or worse than any body else.<br>
<br>
*<em>A door, 6fc</em>] Plato mentions this fable.--Momus's window is an excellent thought, and might furnish some hints for a good periodical paper.<br>
(p. 337)","""When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.""","INTEREST: window, door? See also hint to periodical essayists!"
Animals,2013-11-15 16:58:08 UTC,"",Reading,"",,7771,2013-11-15 16:58:08 UTC,23195,"If you had not asked me, I should have desired you to hear it, for I want to bring you in as an evidence in my favour, that I may not run mad without a reason; besides, that I always take a pleasure in recollecting it: it is my constant employment, and, when I am by myself, I repeat it three or four times in a day; just as lovers, when their mistresses are absent, call to mind every word and every action, and converse with the dear object, as if it were before their eyes; and thus, by dwelling perpetually upon it, soften the disease; talking with them, and making kind answers for them, which delight as much as if they were real: thus do I, in the absence of my dear philosophy, call to mind the words which I heard, and joy in the recollection of them; tossed, as it were, on the ocean, in a dark and tempestuous night, I look still towards this light, to guide and direct me in every thing I do or say; imagine this great man present, and think I hear him talking to me; <b>his face is ever before my eyes, and his voice still sounding in my ear; for, as the *comic poet says, he left a sting in the minds of his hearers.</b><br>
<br>
* <em>Comic poet</em>,] Alluding probably to that passage of Eupolis, quoted by Diodorus Siculus, where, speaking of Pericles, the famous orator, he says, of all the great speakers<br>
&nbsp; &nbsp; &nbsp; &nbsp; --he could leave behind,<br>
The sting, deep-pointed, in the hearer's mind.
(pp. 16-17)","""His face is ever before my eyes, and his voice still sounding in my ear; for, as the comic poet says, he left a sting in the minds of his hearers.""",""
"",2013-11-15 16:59:56 UTC,"",Reading,"",,7771,2013-11-15 16:59:56 UTC,23196,"† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)","""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""",""
Inhabitants,2013-11-15 17:06:01 UTC,"",Reading,"",,7771,2013-11-15 17:06:01 UTC,23197,"[...] He took occasion at the same time to extol the liberty which they enjoyed in their retreat, their manner of living, free from envy and ambition; their safety, ease, and happiness, with all the virtues that accompanied it, proved how consonant it was with true philosophy, that such a life alone could preserve pure and untainted morality, and highly became the good and virtuous, who knew how to despise riches, and live according to the dictates of nature. For those, indeed, who are in search of wealth, who measure happiness by power and splendour, who have never tasted of liberty, enjoyed the open freedom of speech, or beheld the face of truth; but have been brought up to, and for ever conversant with servitude and flattery: for those who are given up to pleasure, fond of luxurious tables, wine, and women; full of fraud, treachery, and lying; who attend to the sound of the harp, and listen with delight to lascivious sonnets; <b>for such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent.</b> There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance. Such, according to his description, is this great city, and such the lessons of instruction to be learned from her. [...]<br>
(p. 19)","""For such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent.""",""
Inhabitants,2013-11-15 17:07:29 UTC,"",Reading,"",,7771,2013-11-15 17:07:29 UTC,23198,"[...] He took occasion at the same time to extol the liberty which they enjoyed in their retreat, their manner of living, free from envy and ambition; their safety, ease, and happiness, with all the virtues that accompanied it, proved how consonant it was with true philosophy, that such a life alone could preserve pure and untainted morality, and highly became the good and virtuous, who knew how to despise riches, and live according to the dictates of nature. For those, indeed, who are in search of wealth, who measure happiness by power and splendour, who have never tasted of liberty, enjoyed the open freedom of speech, or beheld the face of truth; but have been brought up to, and for ever conversant with servitude and flattery: for those who are given up to pleasure, fond of luxurious tables, wine, and women; full of fraud, treachery, and lying; who attend to the sound of the harp, and listen with delight to lascivious sonnets; for such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent. <b>There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance.</b> Such, according to his description, is this great city, and such the lessons of instruction to be learned from her. [...]<br>
(p. 19)","""There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance.""",""
"",2013-11-15 17:12:55 UTC,"",Reading,"",,7771,2013-11-15 17:15:43 UTC,23199,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. <b>His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul.</b> The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther. But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul. Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)","""His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul.""",""
"",2013-11-15 17:14:03 UTC,"",Reading,"",,7771,2013-11-15 17:16:01 UTC,23200,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul. <b>The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther</b>. But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul. Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)","""The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther.""",""
