provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""This is why I called our experiences, taken all together, a quasi-chaos.""",6373,"This is why I called our experiences, taken all together, a quasi-chaos. There is vastly more discontinuity in the sum total of experiences than we commonly suppose. The objective nucleus of every man's experience, his own body, is, it is true, a continuous percept; and equally continuous as a percept (thought we may be inattentive to it) is the material environment of that body, changing by gradual transition when the body moves. But the distant parts of the physical world are at all times absent from us, and form conceptual objects merely, into the perceptual reality of which our life inserts itself at points discrete and relatively rare. Round their several objective nuclei, partly shared and common and partly discrete, of the real physical world, innumerable thinkers, pursuing their several lines of physically true cogitation, trace paths that intersect one another only at discontinuous perceptual points, and the rest of the time are quite incongruent; and around all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective, that are non-substitutional, that find not even an eventual ending for themselves in the perceptual world -- there mere day-dreams and joys and sufferings and wishes of the individual minds. These exist with one another, indeed, and with the objective nuclei, but out of them it is probable that to all eternity no interrelated system of any kind will every be made. This notion of the purely substitutional or conceptual physical world brings us to the most critical of all steps in the development of a philosophy of pure experience. The paradox of self-transcendency in knowledge comes back upon us here, but I think that our notions of pure experience and of substitution, and our radically empirical view of conjunctive transitions, are Denkmittel that will carry us safely through the pass.",2005-08-11 00:00:00 UTC,,IV. Substitution,"",2012-01-03 04:23:31 UTC,"","",16845
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""The objective nucleus of every man's experience, his own body, is, it is true, a continuous percept.""",6373,"This is why I called our experiences, taken all together, a quasi-chaos. There is vastly more discontinuity in the sum total of experiences than we commonly suppose. The objective nucleus of every man's experience, his own body, is, it is true, a continuous percept; and equally continuous as a percept (thought we may be inattentive to it) is the material environment of that body, changing by gradual transition when the body moves. But the distant parts of the physical world are at all times absent from us, and form conceptual objects merely, into the perceptual reality of which our life inserts itself at points discrete and relatively rare. Round their several objective nuclei, partly shared and common and partly discrete, of the real physical world, innumerable thinkers, pursuing their several lines of physically true cogitation, trace paths that intersect one another only at discontinuous perceptual points, and the rest of the time are quite incongruent; and around all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective, that are non-substitutional, that find not even an eventual ending for themselves in the perceptual world -- there mere day-dreams and joys and sufferings and wishes of the individual minds. These exist with one another, indeed, and with the objective nuclei, but out of them it is probable that to all eternity no interrelated system of any kind will every be made. This notion of the purely substitutional or conceptual physical world brings us to the most critical of all steps in the development of a philosophy of pure experience. The paradox of self-transcendency in knowledge comes back upon us here, but I think that our notions of pure experience and of substitution, and our radically empirical view of conjunctive transitions, are Denkmittel that will carry us safely through the pass.",2005-08-11 00:00:00 UTC,,IV. Substitution,"",2012-01-03 04:23:58 UTC,"","",16846
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""[A]round all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective.""",6373,"This is why I called our experiences, taken all together, a quasi-chaos. There is vastly more discontinuity in the sum total of experiences than we commonly suppose. The objective nucleus of every man's experience, his own body, is, it is true, a continuous percept; and equally continuous as a percept (thought we may be inattentive to it) is the material environment of that body, changing by gradual transition when the body moves. But the distant parts of the physical world are at all times absent from us, and form conceptual objects merely, into the perceptual reality of which our life inserts itself at points discrete and relatively rare. Round their several objective nuclei, partly shared and common and partly discrete, of the real physical world, innumerable thinkers, pursuing their several lines of physically true cogitation, trace paths that intersect one another only at discontinuous perceptual points, and the rest of the time are quite incongruent; and around all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective, that are non-substitutional, that find not even an eventual ending for themselves in the perceptual world -- there mere day-dreams and joys and sufferings and wishes of the individual minds. These exist with one another, indeed, and with the objective nuclei, but out of them it is probable that to all eternity no interrelated system of any kind will every be made. This notion of the purely substitutional or conceptual physical world brings us to the most critical of all steps in the development of a philosophy of pure experience. The paradox of self-transcendency in knowledge comes back upon us here, but I think that our notions of pure experience and of substitution, and our radically empirical view of conjunctive transitions, are Denkmittel that will carry us safely through the pass.",2005-08-11 00:00:00 UTC,,IV. Substitution,"",2012-01-03 04:24:41 UTC,"","",16847
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","The empiricist universe is ""like one of those dried human heads with which the Dyaks of Borneo deck their lodges. The skull forms a solid nucleus; but innumerable feathers, leaves, strings, beads, and loose appendices of every description float and dangle from it, and, save that they terminate in it, seem to have nothing to do with one another. Even so my experiences and yours float and dangle, terminating, it is true, in a nucleus of common perception, but for the most part out of sight and irrelevant and unimaginable to one another.""",6373,"Taken as it does appear, our universe is to a large extent chaotic. No one single type of connection runs through all the experiences that compose it. If we take space-relations, they fail to connect minds into any regular system. Causes and purposes obtain only among special series of facts. The self-relation seems extremely limited and does not link two different selves together. Prima facie, if you should liken the universe of absolute idealism to an aquarium, a crystal globe in which goldfish are swimming, you would have to compare the empiricist universe to something more like one of those dried human heads with which the Dyaks of Borneo deck their lodges. The skull forms a solid nucleus; but innumerable feathers, leaves, strings, beads, and loose appendices of every description float and dangle from it, and, save that they terminate in it, seem to have nothing to do with one another. Even so my experiences and yours float and dangle, terminating, it is true, in a nucleus of common perception, but for the most part out of sight and irrelevant and unimaginable to one another. This imperfect intimacy, this bare relation of withness between some parts of the sum total of experience and other parts, is the fact that ordinary empiricism over-emphasizes against rationalism, the latter always tending to ignore it unduly. Radical empiricism, on the contrary, is fair to both the unity and the disconnection. It finds no reason for treating either as illusory. It allots to each its definite sphere of description, and agrees that there appear to be actual forces at work which tend, as time goes on, to make the unity greater.",2005-08-11 00:00:00 UTC,,II. Conjunctive Relations,CRAZY metaphor. INTERESTING. REVISIT.,2012-01-03 04:26:05 UTC,"","",16848
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
Contributed by David B. Moon,"""From the old-world point of view, the American had no mind; he had an economic thinking-machine which could work only on a fixed line. """,6377,"For several years, under the keenest incitement to watchfulness, he observed the English mind in contact with itself and other minds. Especially with the American the contact was interesting because the limits and defects of the American mind were one of the favorite topics of the European. <b>From the old-world point of view, the American had no mind; he had an economic thinking-machine which could work only on a fixed line</b>. The American mind exasperated the European as a buzz-saw might exasperate a pine forest. The English mind disliked the French mind because it was antagonistic, unreasonable, perhaps hostile, but recognised it as at least a thought. The American mind was not a thought at all; it was a convention, superficial, narrow, and ignorant; a mere cutting instrument, practical, economical, sharp, and direct.",2005-10-26 00:00:00 UTC,,XII. Eccentricity. (1863),"",2011-06-03 21:23:36 UTC,"","",16855
Searching Google Books,"""Those traits which float like foam on the surface of a man's being should be put in this category.""",6498,"(4) To the list we will add, for the sake of completeness, omitting here peculiar and political needs (ch. 7), what we call our <I>passing character</I>. Frequently individuals show ephemeral traits. They are interested now in this thing, now in that. They are for a period bad-tempered, good- natured or retiring. <B>Those traits which float like foam on the surface of a man's being should be put in this category</B>. These characteristics are not important.<BR>
(p. 409)",2009-03-16 00:00:00 UTC,,"","",2018-06-18 15:40:26 UTC,"","",17282
Searching Google Books,"""Shall we insist that the brain is to be isolated like a leper, that with it alone no permanent and predicable modifications follow from activity, though in both instances the effects are precisely similar and are produced in exactly the same manner?""",6498,"Is it a far cry to apply to the brain that which holds good of the muscles, and, by analogy, applies to the heart, the lungs, the stomach, the intestines, the kidneys, the liver and other parts ? Energy spent in a definite way has ascertainable results in every part of the body, from the eyes downwards. <B>Shall we insist that the brain is to be isolated like a leper, that with it alone no permanent and predicable modifications follow from activity, though in both instances the effects are precisely similar and are produced in exactly the same manner?</B> Shall we, again, assert that though the feelings accompanying muscular action do not represent even a small percentage of the physical changes involved, it is otherwise with the relation of memory to the brain ? Is there no similar source in both cases for the comparatively sparse, disconnected and unintelligible feelings? We may conclude unhesitatingly that appropriate neural exercise creates more or less permanent changes in the way we have just described, and that these modifications again tend to lapse. Accompanying them are indefinite feelings which only hint at the extensive revolution which is proceeding behind the vizor of immediate life. What happens when the modified centres are re-stimulated is scarcely suspected, the process being represented very partially by certain vague combination feelings or thought feelings, as when we believe, or doubt or rejoice. These feelings no more typify or explain what is going on than the muscular feelings are a copy or an explanation of the muscular process.</BR>
(p. 318)",2009-03-16 00:00:00 UTC,,"","",2009-09-14 19:49:41 UTC,"","",17291
"Googling ""His mind resembled""","""I forget of whom it was said, that his mind resembled the trunk of an elephant, which can pick up straws and tear up trees by the roots.""",6500,"<P>Lord Brougham has this to say of Watt:</P><P>One of the most astonishing circumstances in this truly great man was the versatility of his talents. His accomplishments were so various, the powers of his mind were so vast, and yet of such universal application, that it was hard to say whether we should most admire the extraordinary grasp of his understanding, or the accuracy of nice research with which he could bring it to bear upon the most minute objects of investigation. <B>I forget of whom it was said, that his mind resembled the trunk of an elephant, which can pick up straws and tear up trees by the roots</B>. Mr. Watt in some sort resembled the greatest and most celebrated of his own inventions; of which we are at a loss whether most to wonder at the power of grappling with the mightiest objects, or of handling the most minute; so that while nothing seems too large for its grasp, nothing seems too small for the delicacy of its touch; which can cleave rocks and pour forth rivers from the bowels of the earth, and with perfect exactness, though not with greater ease, fashion the head of a pin, or strike the impress of some curious die. Now those who knew Mr. Watt, had to contemplate a man whose genius could create such an engine, and indulge in the most abstruse speculations of philosophy, and could at once pass from the most sublime researches of geology and physical astronomy, the formation of our globe, and the structure of the universe, to the manufacture of a needle or a nail; who could discuss in the same conversation and with equal accuracy, if not with the same consummate skill, the most forbidding details of art, and the elegances of classical literature; the most abstruse branches of science, and the niceties of verbal criticism.</P>",2009-03-16 00:00:00 UTC,,"Chapter 10: Watt, The Inventor and Discoverer","",2009-09-14 19:49:41 UTC,Beasts,"",17296
Reading,"""When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",8078,"The aim of the poet is either to benefit, or to amuse or to make his words at once please and give lessons of life. <b>When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fictions intended to please must keep as near as may be to real life. The plot must not ask our credence for anything that it chooses: it must not draw a live boy from the belly of a Lamia who has just dined on him. The centuries of the elders hunt off the stage what lacks profit. The proud Ramnes will have nothing to say to dry poems. He has gained every vote who has mingled profit with pleasure by delighting the reader at once and instructing him. This is the book that makes the fortune of the Sosii, that crosses the seas, and gives a long life of fame to its author. 
(p. 357)",2015-07-09 13:44:30 UTC,,"Ars Poetica, ll. 309-355","",2015-07-09 13:44:30 UTC,"","",24605
