provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""coin"" and ""mind"" in HDIS (Poetry)",""" If meer Antiquities of ev'ry kind / Impress a pleasing Rev'rence on the Mind""",4885,"What is this Globe, Compact? of Earthlike Mold?<BR> Or liquid all? an Orb of melted Gold?<BR> Whose Action, Density, and <i>Bulk</i>, conspire<BR> Perpetual to preserve his wond'rous Fire;<BR> Cloath'd with an Atmosphere, whose Weight's Excess<BR> May forcibly th' exhaling Parts compress,<BR> As Magnets back their Steams retracted call;<BR> Or Floods disgorg'd, in their own Whirlpools fall.<BR> Else his exhausted Stores, with dread Decay<BR> Wou'd, by long Time, burn out, and fume away.<BR><i>Six thousand Years</i>, to Life, prodigious Space!<BR> His Beams, incessant, have refresh'd our Race,<BR> On all th' <i>ethereal Wand'rers</i> shed their Light,<BR> Yet still his Pow'rs unwasted seem to Sight.<BR><b> If meer Antiquities of ev'ry kind<BR> Impress a pleasing Rev'rence on the Mind,</b><BR> The useless <i>Coin</i> obscur'd with eating Rust,<BR> The shatter'd <i>Ruin</i>, or the mould'ring <i>Bust</i>,<BR> More venerable far our Thoughts should deem<BR> This <i>eldest, signal</i> Work, of Pow'r supreme.",2005-04-14 00:00:00 UTC,,"",&bull;INTEREST. Coin-like minds impressed by coins? (The earth itself a coin),2009-09-14 19:37:46 UTC,Impression,"",13104
Searching in ECCO-TCP,"""A weak motive makes some impression: but, in opposition to one more powerful, it has no effect to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.""",7674,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. <b>A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.</b> Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)",2013-09-16 03:12:48 UTC,,"","",2013-09-16 03:12:48 UTC,"","",22736
Searching in ECCO-TCP,"""His mind is passive in receiving impressions of things as good or ill: according to these impressions, the last judgment of the understanding is necessarily formed; which the will, if considered as different from the last judgment of the understanding, necessarily obeys, as is fully shown; and the external action is necessarily connected with the will, or the mind's final determination to act.""",7674,"THUS far then we have advanced in our argument, that all human actions proceed in a fixed and necessary train. Man being what he is, a creature endowed with a certain degree of understanding, certain passions <!--Page  180--> and principles, and placed in certain circumstances, it is impossible he should will or chuse otherways, than in fact he wills or chuses. <b>His mind is passive in receiving impressions of things as good or ill: according to these impressions, the last judgment of the understanding is necessarily formed; which the will, if considered as different from the last judgment of the understanding, necessarily obeys, as is fully shown; and the external action is necessarily connected with the will, or the mind's final determination to act.</b><br>
(pp. 179-180)",2013-09-16 03:13:32 UTC,,"","",2013-09-16 03:13:32 UTC,"","",22737
Searching in ECCO-TCP,"""His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its conceptions, admirably ordered to exalt virtue, to the highest pitch.""",7674,"BUT this is not all. These discoveries are also of excellent use, as they furnish us with one of the strongest arguments, for the existence of the Deity, and as they set the wisdom and goodness of his providence, in the most striking light. Nothing carries in it more express characters of design; nothing can be conceived more opposite to chance, than a plan so artfully contrived, for adjusting our impressions and feelings to the purposes of life. For here things are carried off, as it were, from the straight line; taken out of the course, in which they would of themselves proceed; and so moulded, as forcibly, and against their nature, to be subservient to man. <b>His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its <!--Page  217--> conceptions, admirably ordered to exalt virtue, to the highest pitch.</b> These conceptions are indeed illusive, yet, which is wonderful, it is by this very circumstance, that, in man, two of the most opposite things in nature, are happily reconciled, liberty and necessity; having this illustrious effect, that in him are accumulated, all the prerogatives both of a necessary and free agent. The discovery of such a marvelous adjustment, which is more directly opposed to chance, than any other thing conceiveable, must necessarily give us the strongest impression of a wise designing cause. And now a sufficient reason appears, for suffering man to make this surprising discovery. The Almighty has let us so far into his councils, as to afford the justest foundation, for admiring and adoring his wisdom. It is a remark worthy to be made, that the capacities of man seem, in general, to have a tendency beyond the wants and occasions of his present state. This has been often observed with respect to his wishes and desires. The same holds <!--Page  218--> as to his intellectual faculties, which, sometimes, as in the instance before us, run beyond the limits of what is strictly necessary for him to know, in his present circumstances, and let in upon him some glimmerings of higher and nobler discoveries. A veil is thrown over nature, where it is not useful for him to behold it. And yet, sometimes, by turning aside that veil a very little, he is admitted to a fuller view; that his admiration of nature, and the God of nature, may be increased; that his curiosity and love of truth may be fed; and, perhaps, that some <em>augurium</em>, some intimation, may be given, of his being designed for a future, more exalted period of being; when attaining the full maturity of his nature, he shall no longer stand in need of artificial impressions, but shall feel and act according to the strictest truth of things.<br>
(pp. 216-8)",2013-09-16 03:15:14 UTC,,"","",2013-09-16 03:15:14 UTC,Impressions and Mirror,"",22738
Searching in ECCO-TCP,"""Nor is the lively impression, even in this case, the cause of belief, but only the occasion of it, by diverting the attention of the mind, from itself and its situation.""",7674,"SOMETIMES, indeed, belief is the result of a lively impression. A dramatic representation is one instance, when it affects us so much, as to draw off the attention from every other object, and even from ourselves. In this situation, we don't consider the actor, but conceive him to be the very man whose character he assumes. We have that very man before our eyes. We perceive him as existing and acting, and believe him to be existing and acting. This belief, however, is but momentary. It vanishes, like a dream, so soon as we are rouzed by any trivial circumstance, to a consciousness of ourselves, and of the place we are in. <b>Nor is the lively impression, even in this case, the cause of belief, but only the occasion of it, by diverting the attention of the mind, from itself and its situation.</b> It is in some such manner, that the idea of a spectre in the dark, which fills the mind, and diverts it from itself, is, by the force of imagination, converted into a reality. We think we see <!--Page  227--> and hear it. We are convinced of it, and believe the matter to be so.<br>
(pp. 226-227)",2013-09-16 03:16:18 UTC,,"","",2013-09-16 03:16:18 UTC,Impressions,"",22739
Searching in ECCO-TCP,"""It has been urged in support of the above doctrine, that nothing is present to the mind, but the impressions made upon it, and that it cannot be conscious of any thing but what is present.""",7674,"<b>IT has been urged in support of the above doctrine, that nothing is present to the mind, but the impressions made upon it, and that it cannot be conscious of any thing but what is present.</b> This difficulty is easily solved.<br>
(p. 259)
",2013-09-16 03:18:56 UTC,,"","",2013-09-16 03:18:56 UTC,Impressions,"",22742
Searching in ECCO-TCP,"""Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.""",7674,"AND here a curious piece of mechanism presents itself to our view. <b>Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.</b> In touching and tasting, the impression made at the organ, is so closely <!--Page  266--> connected with the body which makes the impression, that the perception of the impression, along with that of the body, creates no confusion nor ambiguity, the body being felt as operating where it really is. But were the impression of a visible object felt, as made at the retina, which is the organ of sight, all objects behoved to be seen as within the eye. It is doubted among naturalists, whether outness or distance is at all discoverable by sight, and whether that appearance be not the effect of experience. But bodies, and their operations, are so closely connected in place, that were we conscious of an organic impression at the retina, the mind would have a constant propensity to place the body there also; which would be a circumstance extremely perplexing, in the act of vision, as setting feeling and experience in perpetual opposition; enough to poison all the pleasure we enjoy by that noble sense.<br>
(pp. 265-266)",2013-09-16 03:19:52 UTC,,"","",2013-09-16 03:19:52 UTC,"","",22743
Searching in ECCO-TCP,"""To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.""",7674,"IN a word, as the bulk of our views and actions have a future aim, some knowledge of future events is necessary, that we may adapt our views and actions to natural events. <b>To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of <!--Page  306--> nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.</b><br>
(pp. 305-6)",2013-09-16 03:21:49 UTC,,"","",2013-09-16 03:21:49 UTC,Impressions,"",22745
Searching in ECCO-TCP,"""Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.""",7674,"AGAIN, where the new and unknown objects have any thing dreadful in appearance, this circumstance, joined with our natural propensity to dread unknown objects, will raise terror even in the most resolute. If the evils, dreaded from such objects, are known neither in quality nor degree; the imagination, being under no restraint, figures the greatest evils, both in kind and magnitude, that can be conceived. Where no immediate harm ensues, the mind, by the impulse <!--Page  312--> it has received, transports itself into futurity, and imagines the strange forms to be presages of direful calamities. Hence it is, that the uncommon phaenomena of nature, such as comets, eclipses, earthquakes, and the like, are, by the vulgar, held as forerunners of uncommon events. <b>Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.</b> The above appearances being uncommon, if not altogether new, dispose the mind to terror; which, aided by the emotion arising from the grandeur of the objects, produces great agitation, and a violent apprehension of danger.<br>
(pp. 311-312)",2013-09-16 03:22:43 UTC,,"","",2013-09-16 03:22:43 UTC,Impressions,"",22746
Searching in ECCO-TCP,"""Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.""",7674,"THE strongest and most familiar instance of our natural propensity to dread unknown objects, is the fear that seizes many young persons in the dark; which is a phaenomenon that has not been accounted for, with any degree of satisfaction. Light disposes the mind to chearfulness and courage. Darkness, on the contrary, depresses the mind, and disposes <!--Page  313--> it to fear. <b>Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.</b> The object, which, in the dark, is seen but obscurely, leaves the heated imagination at full liberty, to bestow upon it the most dreadful appearance. This phantom of the imagination, conceived as a reality, unhinges the mind, and throws it into a fit of distraction. The imagination, now heated to the highest degree, multiplies the dreadful appearances to the utmost bounds of its conception. The object becomes a spectre, a devil, a hobgoblin, something more terrible than ever was seen or described.<br>
(pp. 312-3)",2013-09-16 03:23:19 UTC,,"","",2013-09-16 03:23:19 UTC,Impressions,"",22747
