theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.""",Rooms,&bull;This an imaginary lodging. Sympathy with the dead,"Reading. Found also in Martin's and Barresi's <i>Naturalization of the Soul </i>(London: Routledge, 2000), 99.",13598,,2004-10-25 00:00:00 UTC,2014-06-17 17:57:33 UTC,5073,"We sympathize even with the dead, and overlooking what is of real importance in their situation, that awful futurity which awaits them, we are chiefly affected by those circumstances which strike our senses, but can have no influence upon their happiness. It is miserable, we think, to be deprived of the light of the sun; to be shut out from life and conversation; to be laid in the cold grave a prey to corruption and the reptiles of the earth; to be no more thought of in this world, but to be obliterated in a little time from the affections and almost from the memory of their dearest friends and relations. Surely, we imagine, we can never feel too much for those who have suffered so dreadful a calamity. The tribute of our fellow-feeling seems doubly due to them now when they are in danger of being forgot by every body: and, by the vain honours which we pay to their memory, we endeavour, for our own misery, artificially to keep alive our melancholy remembrance of their misfortune. That our sympathy can afford them no consolation seems to be an addition to their calamity; and to think that all we can do is unavailing, <!--Page  12--> and that, what alleviates all other distress, the regret, the love and the lamentation of their friends, can yield no comfort to them, serves only to exasperate our sense of their misery. The happiness of the dead, however, most assuredly, is affected by none of these circumstances; nor is it the thought of these things which can ever disturb the security of their repose. <b>The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.</b> It is this very illusion of the imagination which renders the foresight of our own dissolution so terrible to us, and the idea of those circumstances, which undoubtedly can give us no pain when we are dead, makes us miserable while we are alive. And from thence arises one of the most important principles in human nature, the dread of death, <!--Page  13--> the great poison to the happiness, but the great restraint upon the injustice of mankind, which, while it afflicts and mortifies the individual, guards and protects the society.<br>
(pp. 11-13; cf. 13 in Liberty Fund edition)",""
"","""He might view his own temper and character with that sort of satisfaction with which we consider a well-contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other.""","","","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP",13631,,2005-06-14 00:00:00 UTC,2014-06-17 19:00:14 UTC,5073,"It is to be observed, that so far as the sentiment of approbation arises from the perception of this beauty of utility, it has no reference of any kind to the sentiments of others. If it was possible, therefore, that a person should grow up to manhood without any communication with society, his own actions might, notwithstanding, be agreeable or disagreeable to him on account of their tendency to his happiness or disadvantage. He might perceive a beauty of this kind in prudence, temperance, and good conduct, and a deformity in the opposite behaviour: <b>he might view his own temper and character with that sort of satisfaction with which we consider a well-contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other</b>. As these perceptions, however, are merely a matter of taste, and have all the feebleness and delicacy of that species of perceptions, upon the justness of which what is properly called taste is founded, they probably would not be much attended to by one in &dagger;ethise solitary and miserable condition. Even though they should occur to him, they would by no means have the same effect upon him, antecedent to his connexion with society, which they would have in consequence of that connexion. He would not be cast down with inward shame at the thought of this deformity; nor would he be elevated with secret triumph of mind from the consciousness of the contrary beauty. He would not exult from the notion of deserving reward in the one case, nor tremble from the suspicion of meriting punishment in the other. All such sentiments suppose the idea of some other being, who is the natural judge of the person that feels them; and it is only by sympathy with the decisions of this arbiter of his conduct, that he can conceive, either the triumph of self-applause, or the shame of self-condemnation.<br>
(pp. 192-3; cf. 369-70 in 1759 ed.)",IV.2.12
"","""This happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.""","","&bull;Cross-reference: footnote gives, ""swfrosunh. For the doctrine described here, cf. Plato, Republic, 430 e, 442 c-d.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.",13632,,2005-06-14 00:00:00 UTC,2014-06-17 19:02:12 UTC,5073,"When all those three different parts of our nature were in perfect concord with one another, when neither the irascible nor concupiscible passions ever aimed at any gratification which reason did not approve of, and when reason never commanded any thing, but what these of their own accord were willing to perform: <b>this happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.</b><br>
(pp. 268-9; cf. 421-2 in 1759 ed.)",VII.ii.1.8
"","""The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.""","","","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP",13633,,2005-06-14 00:00:00 UTC,2014-06-17 19:03:37 UTC,5073,"But though little can be added to this state, much may be taken from it. Though between this condition and the highest pitch of human prosperity, the interval is but a trifle; between it and the lowest depth of misery the distance is immense and prodigious. Adversity, on this account, necessarily depresses the mind of the sufferer much more below its natural state, than prosperity can elevate him above it. <b>The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.</b> It is on this account, that though our sympathy with sorrow is often a more pungent sensation than our sympathy with joy, it always falls much more short of the violence of what is naturally felt by the person principally concerned.<br>
(p. 45; cf. pp. 98-9 in 1759 ed.)",I.iii.1.8
"","""The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another.""","","",Searching in Past Masters edition of TMS; confirmed in ECCO-TCP.,13634,,2005-06-14 00:00:00 UTC,2014-06-17 19:15:11 UTC,5073,"Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. <b>The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another.</b> But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other. No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-8 in Liberty Fund edition)",VII.iv.28
"","""The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.""",Rooms,"&bull;Note Smith's use of ""as it were.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.",13635,,2005-06-14 00:00:00 UTC,2014-06-17 19:15:40 UTC,5073,"Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another. But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. <b>The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.</b> No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-9 in Liberty Fund edition)",VII.iv.28
"","""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",Empire,"In OED: ""b. esp. in warfare.""",Reading,24042,,2014-06-19 19:47:23 UTC,2014-06-19 19:47:23 UTC,5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",""
"","""The soft, the amiable, the gentle virtues, all the virtues of indulgent humanity are in comparison but little insisted upon, and seem on the contrary, by the Stoics in particular, to have been often regarded as meer weaknesses which it behoved a wise man not to harbour in his breast.""","","",Reading,24049,,2014-06-19 20:00:21 UTC,2014-06-19 20:00:21 UTC,5073,"It may be true, perhaps, of some of them, that they tend in some measure to break the ballance of the affections, and to give the mind a particular biass to some principles of action beyond the proportion that is due to them. The antient systems, which place virtue in propriety, seem chiefly to recommend the great, the awful and the respectable <!--Page  471--> virtues, the virtues of self-government and self-command; fortitude, magnanimity, independency upon fortune, the contempt of all outward accidents, of pain, poverty, exile and death. It is in these great exertions that the noblest propriety of conduct is displayed. <b>The soft, the amiable, the gentle virtues, all the virtues of indulgent humanity are in comparison but little insisted upon, and seem on the contrary, by the Stoics in particular, to have been often regarded as meer weaknesses which it behoved a wise man not to harbour in his breast.</b><br>
(pp. 470-1; cf. p. 306 in Liberty Fund ed.)",""
"","""We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.""","","",Reading,24050,,2014-06-19 20:01:19 UTC,2014-06-19 20:01:19 UTC,5073,"But still there is some fault in having made them. It is at least a departure from the highest and noblest maxims of magnanimity and honour. A brave man ought to die, rather than make a promise which he can neither keep without folly nor violate without Ignominy. For some degree of ignominy always attends a situation of this kind. Treachery and falsehood, are vices so dangerous, so dreadful, and at the same time, such as may so easily, and, upon many occasions, so safely be indulged, that we are more jealous of them than of almost any other. Our imagination therefore attaches the idea of shame to all violations of faith, in every circumstance and in every situation. They resemble, in this respect, the violations of chastity in the fair sex, a virtue of which, for the like reasons, we are excessively jealous; and our sentiments are not more delicate with regard to the one, than with regard to the other. Breach of chastity dishonours irretriveably. No circumstances, no sollicitation can excuse it; no sorrow, no repentance atone for it. <b>We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.</b> It is the same case with the violation <!--Page  534--> of faith, when it has been solemnly pledged, even to the most worthless of mankind. Fidelity is so necessary a virtue, that we apprehend it in general to be due even to those to whom nothing else is due, and whom we think it lawful to kill and destroy. It is to no purpose that the person who has been guilty of the breach of it, urges that he promised in order to save his life, and that he broke his promise because it was inconsistent with some other respectable duty to keep it. These circumstances may alleviate, but cannot entirely wipe out his dishonour. He appears to have been guilty of an action with which, in the imaginations of men, some degree of shame is inseparably connected. He has broke a promise which he had solemnly averred he would maintain; and his character, if not irretrievably stained and polluted, has at least a ridicule affixed to it, which it will be very difficult entirely to efface; and no man, I imagine, who had gone thro' an adventure of this kind, would be fond of telling the story.<br>
(pp. 533; cf. pp. 332-3 in Liberty Fund ed.)",""
"","""Dr. Hutcheson was so far from allowing self-love to be in any case a motive of virtuous actions, that even a regard to the pleasure of self-approbation, to the comfortable applause of our own consciences, according to him diminished the merit of a benevolent action.""","","",Reading,24051,,2014-06-19 20:02:34 UTC,2014-06-19 20:02:34 UTC,5073,"<b>Dr. Hutcheson was so far from allowing self-love to be in any case a motive of virtuous actions, that even a regard to the pleasure of self-approbation, to the comfortable applause of our own consciences, according <!--Page  463--> to him diminished the merit of a benevolent action.</b> This was a selfish motive, he thought, which, so far as it contributed to any action, demonstrated the weakness of that pure and disinterested benevolence which could alone stamp upon the conduct of men the character of virtue. In the common judgments of mankind, however, this regard to the approbation of our own minds is so far from being considered as what can in any respect diminish the virtue of any action, that it is rather looked upon as the sole motive which deserves the appellation of virtuous.<br>
(pp. 462-3; cf. p. 303 in Liberty Fund ed.)",""
