context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-07 00:00:00 UTC,2014-08-20 04:14:08 UTC,"","This verse, O gentle Hamilton! be thine,<br>
 (Each softer grace bedew thy darling shrine);<br>
 Nature to thee did her best gifts impart,<br>
 The mildest manners and the warmest heart;<br>
 <b>Honour erected in thy breast its throne,<br>
 And kind Humanity was all thy own</b>.<br>
 Yet when thy country's wrong to action moved,<br>
 You rose to save, and left that ease you loved;<br>
 For this she grieves thy early fate to see;<br>
 And 'midst her sufferings finds a tear for thee.<br>
 But thou perhaps hast well escaped her doom,<br>
 Thy eyes are closed, nor sees her ills to come;<br>
 Abandon'd o'er, to shameless men a prey,<br>
 And slow, deceiving friends, far worse than they;<br>
 The kindred triumph of thy noble blood,<br>
 Thy name enroll'd amidst the few that stood.<br>
 Fair, beaming clear, through life, the patriot flame,<br>
 And deaf to honours that begun in shame;<br>
 Each duty paid that friendship could demand;<br>
 Each nobler deed to save a destin'd land.<br>
 An age, corrupt amidst the civil storm,<br>
 Would suffer struggling Virtue to perform;<br>
 To fix his country, ever free, he tried--<br>
 Found the brave labour vain, resigned, and died.<br>
(cf. p. 259 in 1760 ed.)",Throne,2012-01-12,3232,8482,"""Honour erected in thy breast its throne, /  And kind Humanity was all thy own.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",I've included the entire poem
"",2004-08-09 00:00:00 UTC,2014-02-10 06:06:13 UTC,"","O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",Empire,2014-02-10,4618,12174,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",&bull;I've included twice in Government: Throne and Rule of God.
"",2004-08-09 00:00:00 UTC,2013-11-27 19:38:03 UTC,"","Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",Empire,,4619,12175,"""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2004-08-09 00:00:00 UTC,2014-02-10 05:58:03 UTC,"","Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",Empire,2014-02-10,4620,12176,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",&bull;I've included twice in Government: Throne and Rule of God.
"",2004-08-09 00:00:00 UTC,2012-04-29 15:14:28 UTC,"","But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",Throne,2012-04-29,3330,12180,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2004-08-09 00:00:00 UTC,2014-02-10 06:31:32 UTC,"","17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",Empire,2014-02-10,4622,12181,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",""
"",2004-08-09 00:00:00 UTC,2014-08-18 15:06:12 UTC,"","O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",Empire,2014-02-09,4623,12182,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
Eclogue the Second,2003-11-12 00:00:00 UTC,2011-08-25 19:29:36 UTC,"","'At that dead hour the silent asp shall creep, <br>
If aught of rest I find, upon my sleep; <br>
Or some swoll'n serpent twist his scales around, <br>
And wake to anguish with a burning wound. <br>
Thrice happy they, the wise contented poor, <br>
From lust of wealth and dread of death secure. <br>
They tempt no deserts and no griefs they find; <br>
<b>Peace rules the day, where reason rules the mind.</b><br>
&nbsp; Sad was the hour and luckless was the day, <br>
&nbsp; When first from Schiraz' walls I bent my way. <br>
(ll. 61-70, p. 379)","",2010-08-25,4714,12436,"""Peace rules the day, where reason rules the mind.""","Searching keywords in HDIS; rediscovered searching ""rule"" and ""reason"" in HDIS (Poetry)",Reviewed 2004-06-15
"",2006-01-25 00:00:00 UTC,2009-09-14 19:37:00 UTC,"","As when the <i>Eagle</i> courts the solar Ray,<BR>The timorous <i>Hawk</i> at Distance eyes her Way!<BR>So hellish <i>Discord</i> still withdraws her Face,<BR>And hides her from the hateful Beams of <i>Peace</i>:<BR>In vain th'infernal Hag would try her Arts,<BR>On Minds well-principled, and generous Hearts.<BR>Where <i>Equity</i>, with an impartial Hand,<BR>Administers the <i>Laws</i> that bless the Land;<BR><b>Where heav'nly </b><i>Reason</i><b> with her temperate Light,<BR>Teaches th'unbiass'd Mind to judge aright;</b><BR><b>There </b><i>Property</i><b> secure enjoys her own;<BR>There </b><i>Conscience</i><b> sits untroubl'd on her Throne;</b><BR>For every lawless <i>Passion</i> sprung of Night,<BR>Is aw'd by <i>Virtue</i>,--and abhors the Light.","",,4721,12455,"""Where heav'nly <i>Reason</i> with her temperate Light, / Teaches th'unbiass'd Mind to judge aright / There <i>Property</i> secure enjoys her own; / There <i>Conscience</i> sits untroubl'd on her Throne""",Searching in HDIS (Poetry); ,&bull;I've included twice: Light and Throne
"",2014-02-09 19:38:13 UTC,2014-02-09 19:38:13 UTC,"","8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",Empire,,4643,23402,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",Reading in ECCO and Google Books,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
