context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act V, Scene iv",2004-08-07 00:00:00 UTC,2009-09-14 19:44:18 UTC,"","MAJOR.<BR>If true repentance of error and a spotless after-conduct do not claim forgiveness from man, what hope have we from God in another world! No, your sufferings have expiated your crime. <b>Virtue slumbered, indeed, and vice for a moment usurped her throne in your heart; but she awoke again, and with a look abashed and banished the usurper for ever.</b> I know my friend well. His soul has the fortitude of a man with the tenderness of a woman. I will hasten to him as your messenger, Madam. With the zeal of the most ardent friendship I will set about this good work, that whenever I may hereafter have cause to look back on my life, I may have one worthy act to rest upon, and to afford comfort to the reflections of my latter days. May our next meeting be more cheerful!","",,5905,15672,"Virtue may slumber ""and vice for a moment usurped her throne in [one's] heart"" but she may awake again, ""and with a look abashed and banished the usurper for ever""","Searching ""throne"" and ""heart"" in HDIS (Drama)",""
"Act III, scene x",2004-08-11 00:00:00 UTC,2009-09-14 19:44:18 UTC,"","MARQUIS<BR>Yes, by the Almighty! Yes, I repeat it. Restore what you have taken from us: pour forth universal happiness from the horn of plenty. <b>Cherish the ripening mind of your vast empire;</b> and you will be a king of godlike subjects.<BR><BR> <i>(He advances boldly, grasps the King's hand, and fixes on him a look of earnestness and enthusiasm.)<BR><BR></i> Oh! could the eloquence of all those thousands, who share the existence of this hour, hover on my lips, that I might fan into a flame the spark, which animates those eyes!--Give up this mad ambition. Become to us an example of true greatness. Never, never did a mortal possess so much, for purposes so noble. All the kings of Europe pay homage to the Spanish name. Step forth as leader of these kings. One line, one word, written by this hand, may create anew the world.<BR><BR> <i>(Casting himself at his feet.)</i>","",,5906,15673,"A king may ""Cherish the ripening mind of [his] vast empire""","Searching ""empire"" and ""mind"" in HDIS (Drama)",&bull;Translated form Schiller's German.
"",2004-08-16 00:00:00 UTC,2014-07-02 21:55:21 UTC,"","Here must we pause--for as the Muse surveys<BR> The scenes this wondrous theatre displays,<BR> And careful weighs with contemplative mind<BR> Their vast and varied influence o'er mankind;<BR> She doubts, if to applaud or curse the hour<BR> That gave it up to European power.<BR> Now rush upon her thoughts, in crimson flood<BR> Horrid and deep, the seas of guiltless blood<BR> Through which Iberia's sons remorseless wade<BR> To reap the fruits of avaricious trade.<BR> Fell Persecution with infernal aim,<BR> Arm'd with destructive steel and torturing flame,<BR> Wild o'er the fields in frantic mood who trod,<BR> Hell's work performing in the name of God.--<BR> Oppression pale, whose iron chain confines<BR> The wretched native to the noisome mines,<BR> Till (wasted or destroy'd, the feeble train)<BR> By shameless traffic wafted o'er the main,<BR> A hardier race from Afric's burning skies<BR> The failing mart of slavery supplies,<BR> Doom'd to explore the silver's ductile vein,<BR> Or, faint and breathless, on the sultry plain<BR> For luxury's pall'd taste fresh banquets rear,<BR> Manur'd by blood, and wet with Misery's tear.--<BR> And now, in fairer prospect on her sight<BR> Beam brighter scenes, and visions of delight;<BR> She sees through every wild uncultur'd grove,<BR> Her kindred arts and sister graces rove;<BR> Sees the barbarian's rude and stubborn mind<BR> By seraph Mercy's gentler sway refin'd;<BR> Sees pure Religion's mild persuasive power<BR> Wide o'er the Western world its influence shower,<BR><b> Sees Law and Reason's empire to the skies,<BR> On the firm base of British freedom, rise.<BR></b>(ll. 252-285, pp. 34-5)",Empire,,5907,15674,"""Sees Law and Reason's empire to the skies, / On the firm base of British freedom, rise.""","Searching ""reason"" and ""empire"" in HDIS (Poetry)",""
"Act II, scene ii",2004-08-16 00:00:00 UTC,2009-09-14 19:44:19 UTC,"","CARLOS<BR>May the Almighty judge of that! <b>You banished me not only from your heart, but from all share of empire</b>. Until this day--Oh! was that kind or just?--I, the Prince of Spain, was but a stranger, a prisoner in the country over which I shall hereafter rule.--How oft, how oft, my father, have I blushed when from the ambassadors of foreign states, or from general report, I learnt the proceedings of your court! I concealed my feelings beneath affected levity. ""The King,"" said I, ""conducts his government with secresy; he prepares for his beloved son a joyful surprise upon his coronation.""","",,5906,15675,"One may be ""banished ... not only from [another's] heart, but from all share of empire""","Searching ""empire"" and ""heart"" in HDIS (Drama)",&bull;Translated form Schiller's German.
"Act V, scene ii",2004-11-15 00:00:00 UTC,2013-09-04 02:52:19 UTC,"","ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.",Court,,5908,15676,"""Agatha's heart is to be your judge.""","Searching ""heart"" and ""judge"" in HDIS (Drama)",&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. 
"Act V, scene ii",2004-11-15 00:00:00 UTC,2009-09-14 19:44:19 UTC,"","<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--",Court,,5911,15679,The heart of another may be one's judge,"Searching ""heart"" and ""judge"" in HDIS (Drama)",Cross-reference: See Inchbald and Plumptre.
"Act III, scene ii",2010-02-05 00:08:24 UTC,2012-05-31 19:42:33 UTC,"","<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)",Court,2012-05-31,6678,17702,"""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""","Searching ""mind"" and ""judge"" in HDIS (Poetry)",""
Part I,2013-05-16 21:48:14 UTC,2013-05-16 21:57:35 UTC,"","OFT when the bosom glows with wild desire,<br>
And flatt'ring fancy fans the rising fire;<br>
When self-opinion with seducing phrase,<br>
To conscious merit whispers conscious praise;<br>
When fierce ambition lights her glorious flame,<br>
Inspires bold hopes, and proudly points to fame,<br>
Nature's kind hints are gratefully receiv'd,<br>
And each light whim, a genius is believ'd.<br>
Parents too soon their fond attention turn,<br>
The early bias of our minds to learn,<br>
And with an ill-judg'd tenderness fulfil<br>
The peevish wants of an imperious will.<br>
Thus more strange fancies stock an English head,<br>
Than e'er the brains of other nations bred.<br>
This, foreign wits have whisper'd, but I trust<br>
Their doctrine is more general than just.<br>
<b>Man is the same in ev'ry clime and state,<br>
Few are his virtues, and his faults are great:<br>
In all, one grand similitude we find,<br>
One universal law directs the mind</b>:<br>
To good, and bad, in various shapes belong,<br>
A natural propensity to wrong.<br>
But, as in human nature's countless swarms,<br>
We never meet two corresponding forms,<br>
Never--compare them nicely, frame with frame,<br>
There never were two beings quite the same.<br>
As then, in human forms we never see<br>
Two, that in all particulars agree,<br>
So ev'n in human minds there are not two,<br>
Which yield a perfect likeness to our view.<br>
(pp. 1-2)","",,7391,20184,"""Man is the same in ev'ry clime and state, / Few are his virtues, and his faults are great: / In all, one grand similitude we find, / One universal law directs the mind.""",Reading at the Folger,""
Chapter VII,2014-07-12 17:13:56 UTC,2014-07-12 17:14:15 UTC,"","Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem. Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. <b>Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.</b> Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Empire,,7587,24159,"""Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.""",Reading,"VARIANT: Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description."
Chapter II,2014-07-12 17:37:59 UTC,2014-07-12 17:37:59 UTC,"","<b>But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.</b> The name of this person was Frances Blood; she was two years older than Mary. Her residence was at that time at Newington Butts, a village near the <!--Page  20--> southern extremity of the metropolis; and the original instrument for bringing these two friends acquainted, was Mrs. Clare, wife of the gentleman already mentioned, who was on a footing of considerable intimacy with both parties. The acquaintance of Fanny, like that of Mr. Clare, contributed to ripen the immature talents of Mary.<br>
(pp. 19-20)",Government,,7587,24161,"""But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.""",Searching in ECCO-TCP,""
