context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-20 00:00:00 UTC,2010-10-09 17:03:00 UTC,"","<b>But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities</b>. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.",War,2003-10-23,3476,8929,"""But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities.""","Reading  A. O. Hirschman's <u>The Passions and the Interests</u>. Princeton: Princeton UP, 1997. p. 22.","&bull;Rich Passage. Visit library and REVISIT. <BR>
&bull;INTEREST: Hirschman cites as first articulation of the passion countervailing."
Book II,2003-10-23 00:00:00 UTC,2012-05-11 15:08:09 UTC,"","But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


","",2012-05-11,3476,8931,"""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""",Reading,"&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)"
Book II,2003-10-23 00:00:00 UTC,2012-05-11 15:05:41 UTC,"","But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind. <b>For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter</b>. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.
(II.xvii.4, p. 304 in Modern Library edition)","",2010-10-09,3476,8932,"""For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter.""",Reading,&bull;This metaphor is an extension of the previous
Book II,2003-10-23 00:00:00 UTC,2012-05-11 14:54:50 UTC,"","Fourthly, the ordering of exercises is matter of great consequence to hurt or help: for, as is well observed by Cicero, men in exercising their faculties, if they be not well advised, do exercise their faults and get ill habits as well as good; so as there is a great judgment to be had in the continuance and intermission of exercises. It were too long to particularise a number of other considerations of this nature, things but of mean appearance, but of singular efficacy. <b>For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards</b>. And it is not amiss to observe also how small and mean faculties gotten by education, yet when they fall into great men or great matters, do work great and important effects: whereof we see a notable example in Tacitus of two stage players, Percennius and Vibulenus, who by their faculty of playing put the Pannonian armies into an extreme tumult and combustion. For there arising a mutiny amongst them upon the death of Augustus Caesar, Blaesus the lieutenant had committed some of the mutineers, which were suddenly rescued; whereupon Vibulenus got to be heard speak, which he did in this manner:--""These poor innocent wretches appointed to cruel death, you have restored to behold the light; but who shall restore my brother to me, or life unto my brother, that was sent hither in message from the legions of Germany, to treat of the common cause? and he hath murdered him this last night by some of his fencers and ruffians, that he hath about him for his executioners upon soldiers. Answer, Blaesus, what is done with his body? The mortalest enemies do not deny burial. When I have performed my last duties to the corpse with kisses, with tears, command me to be slain besides him; so that these my fellows, for our good meaning and our true hearts to the legions, may have leave to bury us."" With which speech he put the army into an infinite fury and uproar: whereas truth was he had no brother, neither was there any such matter; but he played it merely as if he had been upon the stage.<br>
(II.xix.2, pp. 315-16)","",2010-10-09,3476,8933,"""For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards.""",Reading,"&bull;I should read this book from beginning to end: REVISIT.<br>
&bull;Yes, I agree I should read. REVISIT. Note, multiple titles for same work here.<br>
&bull;previous text (now from Adelaide). Did I key this in?<br>
Fourthly the ordering of exercises is matter of great consequence to hurt or helpe; For as is well obserued by <i>Cicero</i>, men in exercising their faculties if they be not wel aduised doe exercise their faultes & get ill habits aswell as good; so as there is a greate judgement to be had in the continuance and intermission of Exercises. It were to longe to particularize a number of other considerations of this nature, things but of meane appearance, but of singular efficacy. For as the wronging or cherishing of seeds or young plants, is that, that is most important to their thriuing. And as it was noted, that the first six kings being in trueth as Tutors of the State of Rome in the infancy thereof, was the principal cause of the immense greatnesse of that state which followed. <b>So the culture and manurance of Minds in youth, hath such forcible (though vnseen) operacioun, as hardly any length of time or contention of labour can counteruaile it afterwards</b>.<br>
(Book II, p. 132)"
XXII,2010-10-09 17:06:00 UTC,2010-10-09 17:06:00 UTC,"","But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. <b>Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover</b>: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.","",,3476,17996,"""Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover.""",Reading,""
XXII,2010-10-09 17:13:20 UTC,2010-10-09 17:13:20 UTC,"","But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. <b>For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within</b>.","",,3476,17997,"""For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.""",Reading,""
"",2012-05-11 14:39:19 UTC,2012-05-11 14:39:34 UTC,"","The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books. <b>For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.</b><br>
(I.iv.5, pp. 183-4 in Modern Library edition)",Beasts,,3479,19767,"""For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.""","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.",""
"Book II, IV.5",2013-08-09 22:00:19 UTC,2013-08-09 22:00:19 UTC,"","(5) In this third part of learning, which is poesy, I can report no deficience; for being as a plant that cometh of the lust of the earth, without a formal seed, it hath sprung up and spread abroad more than any other kind. But to ascribe unto it that which is due, for the expressing of affections, passions, corruptions, and customs, we are beholding to poets more than to the philosophers' works; and for wit and eloquence, not much less than to orators' harangues. But it is not good to stay too long in the theatre. <b>Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.</b><br>
(II, iv.5)",Court,,3476,22132,"""Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.""","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 21.",""
"",2013-08-19 15:54:21 UTC,2014-07-31 20:14:55 UTC,"","(9) But lastly, there is yet a much more important and profound kind of fallacies in the mind of man, which I find not observed or inquired at all, and think good to place here, as that which of all others appertaineth most to rectify judgment, the force whereof is such as it doth not dazzle or snare the understanding in some particulars, but doth more generally and inwardly infect and corrupt the state thereof. <b>For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.</b> For this purpose, let us consider the false appearances that are imposed upon us by the general nature of the mind, beholding them in an example or two; as first, in that instance which is the root of all superstition, namely, that to the nature of the mind of all men it is consonant for the affirmative or active to affect more than the negative or privative. So that a few times hitting or presence countervails ofttimes failing or absence, as was well answered by Diagoras to him that showed him in Neptune’s temple the great number of pictures of such as had escaped shipwreck, and had paid their vows to Neptune, saying, “Advise now, you that think it folly to invocate Neptune in tempest.” “Yea, but,” saith Diagoras, “where are they painted that are drowned?” Let us behold it in another instance, namely, that the spirit of man, being of an equal and uniform substance, doth usually suppose and feign in nature a greater equality and uniformity than is in truth. Hence it cometh that the mathematicians cannot satisfy themselves except they reduce the motions of the celestial bodies to perfect circles, rejecting spiral lines, and labouring to be discharged of eccentrics. Hence it cometh that whereas there are many things in Nature as it were monodica, sui juris, yet the cogitations of man do feign unto them relatives, parallels, and conjugates, whereas no such thing is; as they have feigned an element of fire to keep square with earth, water, and air, and the like. Nay, it is not credible, till it be opened, what a number of fictions and fantasies the similitude of human actions and arts, together with the making of man communis mensura, have brought into natural philosophy; not much better than the heresy of the Anthropomorphites, bred in the cells of gross and solitary monks, and the opinion of Epicurus, answerable to the same in heathenism, who supposed the gods to be of human shape. And, therefore, Velleius the Epicurean needed not to have asked why God should have adorned the heavens with stars, as if He had been an aedilis, one that should have set forth some magnificent shows or plays. For if that great Work-master had been of a human disposition, He would have cast the stars into some pleasant and beautiful works and orders like the frets in the roofs of houses; whereas one can scarce find a posture in square, or triangle, or straight line, amongst such an infinite number, so differing a harmony there is between the spirit of man and the spirit of Nature.",Mirror,,3476,22454,"""For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.""","Reading Richard Rorty's <u>Philosophy and the Mirror of Nature</u> (Princeton: Princeton University Press, 1979), 42. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 149.",""
"",2014-07-31 20:03:22 UTC,2014-07-31 20:04:00 UTC,"","II To discover then the error and ignorance of this opinion, and the misunderstanding in the grounds thereof, any man may see plainly that these men doe not observe and consider, That it was not that <em>Pure and Primitive Knowledge of Nature</em>, by the light whereof man did give names to other Creatures in Paradise, as they were brought before him, according to their Proprieties, which gave the occasion to the Fall; but it was that proud knowledge of <em>Good and Evill</em>, with an intent to shake of God and to give Law unto himselfe. Neither is it any <em>Quantity of Knowledge</em>; how great soever, that can make the mind of man to swel; for nothing can fill, much lesse extend the soule of man <!--Page  6--> but God, and the contemplation of God: therefore <em>Solomon</em> speaking of the two Principall senses of Inquisition, the Eye and the Eare,* affirmes <em>That the Eye is never satisfied with seeing, nor the Eare with hearing</em>; and if there be no fulnesse, then is the Continent greater then the Content. So of Knowledge it selfe & the Mind of Man, whereto the Sences are but Reporters, he defines like wise in the words plac't after the Calendar or Ephemerides which he makes of the diversity of times and seasons for all Actions and Purposes,* concluding thus, <em>God hath made all things Beautifull and Decent in the true returne of their seasons; also he hath placed the world in mans heart, yet cannot man finde out the worke which God worketh from the beginning unto the end</em>: <b>By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature</b>. And although he seem to insinuate that the supreme or summary law of Nature, which he calleth <em>the worke which God worketh from the beginning to the end</em>, is not possible to be found out by man, yet that doth not derogate from the Capacity of the Mind, but may be referred to the impediments of knowledge, as the shortnesse of life, the ill conjunction of labours deprav'd, and unfaithfull Tradition of knowledge over from hand to hand; and many other inconveniences wherewith the condition of man is ensnared and involv'd. For that no parcell of the world is denied to mans inquiry, or invention he cleerly declares in another place, where he saith,*<em>The spirit of a man is as the Lamp of God wherewith he searcheth the inwards of all secrets</em>. § If then such be the capacity and receipt of the mind of man, it is manifest that there is no danger at all from the <em>Proportion or Quantity of knowledge</em> how large soever, lest it should make it swell or outcompasse it selfe, but meerly in the <em>Quality</em>, which being <!--Page  7--> in Quantity more or lesse, if it be taken without the true Corrective thereof, hath in it some nature of malignity, or venome full of flatuous symptomes. This Antidote, or Corrective spice, the mixture whereof tempers knowledge and makes it so soveraigne is <em>Charity</em>, which the Apostle immediatly addes in the former clause, saying,*<em>Knowledge blowes up, but Charity builds up</em>; Not unlike to that which he delivers in an other place,*<em>If I spake (saith he) with the tongues of Men and Angels and had not Charity, it were but as a tinkling Cymball</em>: Not but that it is an excellent thing to speak with the tongus of Men and Angels, but because if it be sever'd from <em>Charity</em>, and not referr'd to the publique good of Mankind, it rather exhibites a vaine and empty glory, then any substantiall and solid fruit.<br>
(pp. 5-7 in EEBO-TCP edition)",Mirror,,3476,24381,"""By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature.""","Reading Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 148.",""
