context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-01-19 00:00:00 UTC,2010-07-01 20:36:17 UTC,"","Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.","",,4319,11256,"""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","&bull;I've included thrice: Lamp, Flame, Prison<BR>"
"",2005-08-09 00:00:00 UTC,2009-09-14 19:35:47 UTC,Inwardness,"Now to <i>Kilbank</i> he bent his Course apace,<BR>In Martial Pomp, and quickly reach'd the Place.<BR>The Knight to every Soul a welcome Guest,<BR>Enjoys the Love of all, and fills each Breast.<BR>His Nephew here Resides in Bloom of Years,<BR>And chearful Gladness in his Aspect wears.<BR>Mean while th'unwelcome News to <i>Piercie</i> came,<BR>Of our Young Heroe's Acts and growing Fame.<BR>How with a Run of Conquests he had slain,<BR>His Foes, and all their Cities storm'd and ta'en:<BR>Asper in Speech and swell'd with vengeful Spite,<BR><i>Piercie</i> demands what shelter held the Knight?<BR>And sure, cry'd out, wou'd he his Warfare cease,<BR>Acknowledge <i>Edward</i>, and accept of Peace.<BR>Soon might our King with unresisted Sway,<BR>Thro' <i>Scotia's</i> bleeding Vitals urge his Way,<BR>Wallace would quickly tame the rugged <i>North</i>,<BR>Inspire our Men and call their Courage forth.<BR>But still his Rage a cruel Rancour feeds,<BR>And bursts in winged Thunder on our Heads.<BR><b>Sages Illumin'd with interiour Light,<BR>Who search the Depths of Fate immers'd in Night,<BR>These have foretold, how Wallace great in Arms,<BR>Shall fill our Plains with War and fierce Alarms.<BR></b>The Chief mean while with active thoughts employ'd<BR>A Messenger dispatch'd to <i>Blair</i> and <i>Boyd</i>.<BR>Fame catch'd the News, and spread the welcome Sound<BR>In buzzing Whispers quickly all around:<BR>His Friends conveen apace, in gath'ring Swarms,<BR>Enur'd to War and bred to Feats of Arms.<BR>But <i>Blair</i> above the rest for Learning fam'd,<BR>The first Place in our Heroe's Bosom claim'd:<BR>With early Infancy their Love began.<BR>And grew as ripening Youth shot up to Man,","",,4329,11320,"""Sages Illumin'd with interiour Light, [...] have foretold, how Wallace great in Arms, / Shall fill our Plains with War and fierce Alarms.""","Searching ""head"" and ""interio"" in HDIS (Poetry)",""
Stanza III.,2005-07-19 00:00:00 UTC,2009-09-14 19:36:51 UTC,"","For Love the Miser will his Gold despise,<BR>The False grow faithful, and the Foolish wise;<BR>Cautious the Young, and complaisant the Old,<BR>The Cruel gentle, and the Coward bold.<BR>  <b>Thou glorious Sun within our Souls,<BR>  Whose Influence so much controuls;<BR>  Ev'n dull and heavy Lumps of Love,<BR>  Quicken'd by thee, more lively move;</b><BR>And if their Heads but any Substance hold,<BR>Love ripens all that Dross into the purest Gold.<BR>  In Heav'n's great Work thy Part is such,<BR>That master-like thou giv'st the last great Touch<BR>  To Heav'n's own Master-piece of Man;<BR>And finishest what Nature but began:<BR>Thy happy Stroke can into Softness bring<BR>  <i>Reason</i>, that rough and wrangling thing.<BR>  From Childhood upwards we decay,<BR>And grow but greater Children ev'ry Day:<BR>So, Reason, how can we be said to rise?<BR>So many Cares attend the being wise,<BR>'Tis rather falling down a Precipice.<BR>From <i>Sense</i> to <i>Reason</i> unimprov'd we move;<BR>We only then advance, when <i>Reason</i> turns to <i>Love</i>.","",,4675,12329,"Love is a ""glorious Sun within our Souls, / Whose Influence so much controuls; / Ev'n dull and heavy Lumps of Love, / Quicken'd by [it], more lively move""",Searching in HDIS (Poetry),""
Section III. Of the Hydrocephalic,2010-06-07 17:27:26 UTC,2010-06-07 17:47:00 UTC,"","And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: <b>Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser</b>; or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","",,6717,17865,"""Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser.""",Searching in ECCO,""
"",2012-01-25 18:57:27 UTC,2012-01-25 18:57:27 UTC,"","It doth as 'twere bring the <em>World</em> together again, and with his <em>returned</em> light calls up and excites all Mankind to Thought and Action; and as <em>Democritus</em> tells us, Men setting themselves every <em>new spring</em> day, to endeavours of mutual <em>Beneficence</em> and <em>Service</em> one towards another, as if they were fastned in the straightest Tye together, do all of them some from one, some from another <em>quarter of the World</em>, rouse up and awake to action: <em>For my own part</em>, I am fully perswaded, that Life it self, and our being born <em>at the rate we are</em> and the Origen we share in common with all Mankind were vouchsafed us by God, to the <em>intent we should be</em> known to <em>one another</em>. 'Tis true, whilst Man, in that little <em>part of him, his Soul</em>, lies struggling and scattered in the vast Womb of the Universe, he is an obscure and unknown <em>Being</em>; but when once he gets hither into this World, and puts a Body on, he grows illustrious, and from an obscure becomes a conspicuous <em>Being</em>; from an hidden, an apparent one: For the way to make a right <em>Judgment</em> of the Essences of things is not (as some maintain) from our first sight or knowledge of them; but the Essences of things are <em>previous</em>, and <em>conduct</em> us into the knowledge and understanding thereof. For the Birth or Generation of Individuals, gives not any being to them which they had not before, but brings that individual into view; as also the corruption or death of any Creature, is not its <em>annihilation</em> or reduction into mere nothing, but rather a sending the dissolved Being into an invisible state: Hence is it that many Persons (conformably to their ancient Country Laws) taking the <em>Sun</em> to be <em>Apollo</em>, gave him the Names of <em>DELIUS</em> and <em>PYTHIUS</em> (that is, <em>Conspicuous</em> and <em>Known</em>.) But for him, be he either God or Daemon, who hath Dominion over the opposite Portion, the Infernal Regions, they call him <em>Hades</em>, that is <em>invisible</em>, Emperor of gloomy Night and lazy Sleep: For that at our Death and Dissolution, we pass into a state of Invisibility, and beyond the reach of mortal Eyes, <b>I am indeed of Opinion, that the Ancients called Man <em>Phos</em>, that is <em>Light</em>, so that from the Affinity of their Natures, strong desires are bred in Mankind, of continually seeing and being seen to each other: Nay some Philosophers hold the Soul it self to be essentially LIGHT, which among other arguments they would prove, for that nothing is equally insupportable to the Mind of Man, as ignorance and obscurity</b>. Whatever is destitute of Light she avoids, and darkness the harbour of Fears and Suspicions is uneasie to her; Whereas on the other hand, light is so delicious, so desirable a thing, that without that, and <em>wrapt</em> in darkness, none of the Delectables in Nature are pleasing to her: This makes all our very Pleasures, all out Divisions and Enjoyments charming and grateful to us; like some universary relishing of ingredients, mixt with the others to make them palatable: [...]<br>
(pp. 39-41)",Optics,,7178,19536,"""I am indeed of Opinion, that the Ancients called Man 'Phos', that is 'Light', so that from the Affinity of their Natures, strong desires are bred in Mankind, of continually seeing and being seen to each other: Nay some Philosophers hold the Soul it self to be essentially LIGHT, which among other arguments they would prove, for that nothing is equally insupportable to the Mind of Man, as ignorance and obscurity.""",Searching in Google Books,""
Chap. VI. Of the Passions,2012-02-08 05:12:05 UTC,2012-02-08 05:12:41 UTC,"","[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",Fetters,,7187,19587,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",Reading in the British Library,""
Preface,2012-10-10 18:19:37 UTC,2012-10-10 18:19:37 UTC,"","<em>I am much more inclined to give Credit to</em> Buxtorf; <em>nor is it improbable that</em> Pythagoras, <em>who spent twenty-eight Years at</em> Egypt <em>in his Studies, brought this</em> Art, <em>together with some</em> Arcana <em>of</em> Philosophy, <em>into</em> Greece; <em>the reason for which might be</em>, That Philosophy and PUNNING were a mutual Assistance to each other: <b>For, <em>says he</em>, PUNS are like so many <em>Torch-Lights</em> in the Head, that give the <em>Soul</em> a very <em>distinct View</em> of those <em>Images</em>, which she before seemed to groap after as if she had been imprisoned in a Dungeon</b>. <em>From whence he looked upon PUNS to be so Sacred, and had such a regard to them, that he left a Precept to his</em> Disciples, <em>forbidding them to eat</em> Beans, <em>because they were called in</em> Greek [Greek letters]. Let not, <em>says he</em>, one Grain of the <em>Seed</em> of <em>Beans</em> be lost; but preserve and scatter them over all <em>Greece</em>, that both our <em>Gardens</em> and our <em>Fields</em> may flourish with a <em>Vegetable</em>, which, on account of its <em>Name</em>, not only brings an <em>Honour</em> to our <em>Country</em>, but, as it disperses its <em>Effluvia</em> in the <em>Air</em>, may also, by a secret <em>Impulse</em>, prepare the Soul for PUNNING, which I esteem the <em>first and great Felicity of Life</em>.<br>
(Preface, v-vi)","",,7312,19934,"""For, says he, PUNS are like so many Torch-Lights in the Head, that give the Soul a very distinct View of those Images, which she before seemed to groap after as if she had been imprisoned in a Dungeon.""",Reading at Lewis Walpole Library,""
"Act III, scene i",2013-08-16 22:18:25 UTC,2013-08-16 22:18:25 UTC,"","CLEORA. <br>
Upbraider! <br>
<br>
OVERBURY. <br>
<b>I not upbraid your love, but your wild passions, <br>
Which wou'd, like envious shades, eclipse those beauties, <br>
That else, with justice, sure, must charm mankind! </b><br>
But, Madam, think--there's not a homely peasant, <br>
If grac'd with innocence, tho' nurs'd in toil, <!--Page 155  --> <br>
But boasts more glory than a tainted grandeur. <br>
(III.i, pp. 154-5)","",,5494,22248,"""I not upbraid your love, but your wild passions, / Which wou'd, like envious shades, eclipse those beauties, / That else, with justice, sure, must charm mankind!""",LION,""
"",2013-08-17 19:29:50 UTC,2013-08-17 19:29:50 UTC,"","Lovers converse, like Angels, by a kind of Intuition! They hear one another's Souls; and prevent each other's Wishes.--<b>Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.</b>--There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.<br>
(pp. 382-3)","",,7610,22287,"""Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.""",ECCO-TCP,""
"",2013-08-20 03:25:37 UTC,2013-08-20 03:25:37 UTC,"","ARSINOE<br>
None of humane race <br>
Wou'd live more happy, cou'd we but transcribe <br>
The bright example of a royal pair: <br>
<b>If my <em>Flaminius</em> ever wou'd reward <br>
My constant ardor, with an equal flame; <br>
Engag'd by such endearing decencies, <br>
As make the lamp of love in <em>Herod</em>'s breast <br>
To burn so bright, and never to consume.</b><br>
(p. 45)","",,7636,22484,"""If my Flaminius ever wou'd reward / My constant ardor, with an equal flame; / Engag'd by such endearing decencies, / As make the lamp of love in Herod's breast / To burn so bright, and never to consume.""",LION,""
