theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.""","","",Searching in HDIS (Prose),14672,2003-10-22,2009-09-14 19:41:35 UTC,2012-01-25 21:39:33 UTC,5483,"""I come to see you, Julia, (said she) before I go to bed; methought you looked ill at supper."" --""Did I, mamma? (said I) I am well enough; indeed I am."" She pressed my hand gently; I tried to smile; it was with difficulty I forbore weeping. <BR><BR><b>""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.</b> You must learn to conquer some of its feelings, if you would be just to yourself; but I can pardon you, for I know how bewitching they are; but trust me, my love, they must not be indulged too far; they poison the quiet of our lives. Alas! we have too little at best! I am aware how ungracious the doctrine is; but it is not the less true. If you ever have a child like yourself, you will tell her this, in your turn, and she will not believe you."" <BR><BR>I was now weeping outright: it was the only answer I could make. My mother embraced me tenderly, and begged me to be calm, and endeavour to rest. I gave her my promise to go soon to bed: I am about to perform it; but to rest, Maria!--farewell! <BR>(pp. 96-7)","Vol I, Letter 11<BR>Julia to Maria"
"","""He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride.""","","",Searching in HDIS (Prose),14719,,2009-09-14 19:41:43 UTC,2012-01-25 21:57:29 UTC,5483,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. Savillon's family, indeed, was not so noble as his mind;  my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. <b>He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)","Vol I, Letter 10"
"","Epicurus ""fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination.""",Impression,"&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i""",Reading,14945,,2005-07-26 00:00:00 UTC,2009-09-14 19:42:22 UTC,5588,"I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. <b>Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of</b> [end page 208]<b> different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination</b>, and to which he refers the origin both of our dreams, and of our thought when we are awake. Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)",""
"","""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""","","",Reading,18233,,2011-03-08 21:18:53 UTC,2011-03-08 21:18:53 UTC,6805,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)",""
"","""What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy.""","","",Reading,21537,,2013-07-09 02:59:08 UTC,2013-07-09 02:59:08 UTC,7513,"Nothing characterises a Hypochondriack more peculiarly than irresolution, or the want of power over his own mind. <b>What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy</b>. An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, ""<em>C'est un ressort</em>. It is a spring."" As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.
(I, p. 142 in SUP edition)",""
"","""And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it.""","","",Reading,21539,,2013-07-09 03:02:32 UTC,2013-07-09 03:02:32 UTC,7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. <b>And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it</b>. An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.<br>
(I, p. 143 in SUP edition)",""
"","""To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.""",Impressions,"",Reading,21547,,2013-07-09 03:26:36 UTC,2013-07-09 03:26:36 UTC,7515,"<b>To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.</b> <em>Suetonius</em> has not informed us of the particulars of the Dream by which <em>Octavius</em> was warned; whether it was a plain notification of danger, or something that required interpretation. But the emperor we see acted wisely in paying such regard to it as to change his purpose; for be doing so, he escaped being cut into pieces.<br>
(II, p. 117 in SUP edition)",""
"","""He gives a curious system of the instrument of Memory, which he says is the last or inner ventricle of the brain, whereas the first or outer ventricles are the instruments of perception or thought. He affirms that, according as you hurt one or other of thole instruments, you destroy either of the faculties, and he gives a very entertaining experimental account of instances in confirmation of his theory.""","","","",21549,,2013-07-09 03:31:13 UTC,2013-07-09 03:31:39 UTC,7516,"To define Memory with precision is no easy matter. <em>Cicero</em>, in his admirable work <em>De Oratore</em>, gives it thus: ""<em>Memoria est per quam animus repetit illa quae suerunt thesaurus rerum inventarum</em>--Memory is the faculty by which the mind recalls the ideas which have existed in it, and is a treasury of the things which it has found."" But still we are not told how the faculty is exercised in either of those ways. <em>Nemesius</em>, one of the fathers who is not much known, and whole name is not to be found in Bayle's <em>Dictionary</em>, defines it to the same effect with <em>Cicero</em>, but in fewer words in the motto of, this paper. He deserves to be more read, and to have more fame; for he has left us a treatise ""<em>De Natura Hominis</em>--Of the Nature of Man,"" so well considered and composed, that the best parts of what has been published, one age after another, and in various languages, as metaphysicks are to be found there. <b>He gives a curious system of the <em>instrument</em> of Memory, which he says is the last or inner ventricle of the brain, whereas the first or outer ventricles are the instruments of perception or thought. He affirms that, according as you hurt one or other of thole instruments, you destroy either of the faculties, and he gives a very entertaining experimental account of instances in confirmation of his theory.</b><br>
(p. 156 in London Magazine)",Reading
Lockean Literature,"""And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.""","","",Reading,21554,,2013-07-09 03:38:49 UTC,2013-07-09 03:38:49 UTC,7516,"<em>Watts</em>, in his Improvement of the Mind, says ""Our Memory is our natural power of retaining what we learn, and of recalling it on every occasion."" This is a good definition of a good memory. <b>And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.</b><br>
(p. 158 in London Magazine)",""
"","""How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility?""","","",Reading,21559,,2013-07-09 03:45:08 UTC,2013-07-09 03:45:08 UTC,7516,"<b>How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility?</b> Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?<br>
(p. 158 in London Magazine)",""
