id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
11651,Empire,"Act III, scene xvi",2004-08-11 00:00:00 UTC,2012-01-12 19:14:47 UTC,4416,"Searching ""empire"" and ""mind"" in HDIS (Drama)",2012-01-12,"""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""","","WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",""
11653,"","",2004-08-22 00:00:00 UTC,2009-09-14 19:36:07 UTC,4418,"Searching ""empire"" and ""heart"" in HDIS (Poetry)",,"A young man may be ""Possess'd of every virtue, grace, and art, / That claims just empire o'er the female heart""","","Sempronia liked her man: and well she might;<BR> The youth in person and in parts was bright;<BR><b> Possess'd of every virtue, grace, and art,<BR> That claims just empire o'er the female heart</b>:<BR> He met her passion, all her sighs return'd,<BR> And in full rage of youthful ardour burn'd:<BR> Large his possessions, and beyond her own;<BR> Their bliss the theme and envy of the town.<BR> The day was fix'd, when, with one acre more,<BR> In stepp'd deform'd, debauch'd, diseased three-score.<BR> The fatal sequel I, through shame, forbear:<BR> Of pride and avarice who can cure the fair?",&bull;Satires were collected in 1728. Published individually between 1725 and 1728. Satires brought Young some &pound;3000 (according to Herbert Croft) and covered his losses in the South Sea Bubble. Johnson liked them.
11671,Metal,"",2005-06-01 00:00:00 UTC,2009-09-14 19:36:08 UTC,4431,"Searching ""reason"" and ""gold"" in HDIS (Poetry)",,"""Can gold calm passion, or make reason shine? / Can we dig peace or wisdom from the mine?""","","<b>Can gold calm passion, or make reason shine?<BR>Can we dig peace or wisdom from the mine?</b><BR>Wisdom to gold prefer; for 'tis much less<BR>To make our fortune than our happiness;<BR>That happiness which great ones often see,<BR>With rage and wonder, in a low degree;<BR>Themselves unbless'd. The poor are <i>only</i> poor;<BR>But what are they who droop amid their store?<BR>Nothing is meaner than a wretch of state:<BR>The happy only are the truly great.<BR>Peasants enjoy like appetites with kings,<BR>And those best satisfied with cheapest things.<BR>Could both our Indies buy but one new sense,<BR>Our envy would be due to large expense.<BR>Since not, those pomps which to the great belong<BR>Are but poor arts to mark them from the throng.<BR>See how they beg an alms of flattery!<BR>They languish: O, support them with a lie!<BR>A decent competence we fully taste;<BR>It strikes our sense, and gives a constant feast.<BR><i>More</i> we perceive by dint of thought alone:<BR>The rich must labour to possess their own,<BR>To feel their great abundance; and request<BR>Their humble friends to help them to be bless'd,<BR>To see their treasures, hear their glory told,<BR>And aid the wretched impotence of gold.",""
23949,"","",2014-06-11 20:59:00 UTC,2014-06-11 20:59:00 UTC,4906,Reading,,"""Love is a passion, by no rules confin'd,  / The great first mover of the human mind""","","<b>Love is a passion, by no rules confin'd, <br>
The great first mover of the human mind</b>: <br>
Spring of our fate! it lifts the climbing <em>will</em>, <br>
Or sinks the soften'd soul, in seas of ill: <br>
Science, truth, virtue, sweetness, glory, grace, <br>
All are love's influence, and adorn his race; <br>
Love, too, gives fear, despair, grief, anger, strife, <br>
And all th' unnumber'd woes, which <em>tempest</em> life, <br>
Fir'd with a daring wish, to paint him right, <br>
What muse shall I invoke to lend me light? <br>
Something divine there lives in love's soft flame, <br>
Beyond our spirit's pow'r, to give it name! <br>
How shall I paint it, then? or why reveal <br>
A pleasure, and a pain, which all must feel? <br>
(p. 200; cf. pp. 193-4 in 1726 miscellany)",""
23950,"","",2014-06-11 20:59:53 UTC,2014-06-11 20:59:53 UTC,4906,Reading,,"""Small is the soul's first wound, from beauty's dart, / And scarce th' unheeded fever warms the heart.""","","<b>Small is the soul's <em>first</em> wound, from beauty's dart, <br>
And scarce th' unheeded fever warms the heart</b>. <br>
Long we mistake it, under <em>liking</em>'s name, <br>
A soft indulgence, that deserves no blame; <br>
A pleasure, we but take, to do her right, <br>
Whose presence <em>charms</em> us, and whose words <em>delight</em>; <br>
Whose sweet remembrance broods upon our breast, <br>
And whose dear friendship is, with pride, possest.<br>
(p. 202; cf. p. 196 in 1726 miscellany)",""
23951,"","",2014-06-11 21:09:06 UTC,2014-06-11 21:10:29 UTC,4906,Reading,,"""Excited, thus, the smother'd fire, at length, / Bursts into blaze, and burns, with open strength: / That image, which, before, but sooth'd the mind, / Now lords it there, and rages, unconfined""","","<b><em>Excited</em>, thus, the smother'd fire, at length, <br>
Bursts into blaze, and burns, with open strength: <br>
That image, which, <em>before</em>, but sooth'd the mind, <br>
<em>Now lords</em> it there, and rages, unconfined.</b> <br>
Mixing with all our thoughts it wastes the day, <br>
And when night comes, it dreams the soul away. <br>
Pungent impatience tingles in each vein, <br>
And the sick bosom throbs, with aking pain.<br>
(pp. 202-3; cf. 196 in 1726 miscellany)",""
23952,"","",2014-06-11 21:11:47 UTC,2014-06-11 21:12:16 UTC,4906,Reading,,"""Boundless desire, aw'd hope, and doubtful joy, / Stormy, by turns, the veering heart employ; / Sick'ning, in fancy's sun-shine, now, we faint, / And licence wounds us deeper, than restraint.""","","<b>Boundless desire, aw'd hope, and doubtful joy, <br>
Stormy, by turns, the veering heart employ; <br>
Sick'ning, in fancy's sun-shine, now, we faint, <br>
And <em>licence</em> wounds us deeper, than <em>restraint</em></b>: <br>
Fix'd, in her op'ning door, surpriz'd, we stay, <br>
Dumb, and depriv'd of all, we meant to say: <br>
Our eyes flash <em>meanings</em>, but our rooted feet <br>
Pause, 'till due rev'rence <em>saints</em> the hallow'd heat: <br>
Soft tremblings seize us, and a gentle dread, <br>
Speechless our thought, and all our courage fled.<br>
(p. 205; cf. p. 199 in 1726 miscellany)",""
23953,"","",2014-06-11 21:15:03 UTC,2014-06-11 21:15:03 UTC,4906,Reading,,"""Vast sea of exstacy, that drowns the mind! / That fierce transfusion of exchanging hearts!""","","Is there no more? oh! yet, the <em>last</em> remains! <br>
<em>Crown</em> of our <em>conquest</em>! <em>sweet'ner</em> of our <em>pains</em>! <br>
There is a time, when love no wish denies, <br>
And smiling nature throws off all disguise; <br>
But who can words, to speak those raptures find? <br>
<b>Vast <em>sea</em> of <em>exstacy</em>, that drowns the mind! <br>
That fierce transfusion of exchanging hearts!</b> <br>
That gliding glimpse of heav'n, in pulsive starts! <br>
That veiny rush! that warm, tumultuous roll! <br>
That fire, which kindles body into soul! <br>
And on life's margin strains delight so high, <br>
That sense <em>breaks short</em>, and, while we <em>taste</em>, we <em>die</em>.<br>
(p. 207; cf. p. 202 in 1726 miscellany)",""
23954,"","",2014-06-11 21:16:37 UTC,2014-06-11 21:16:37 UTC,4906,Reading,,"""Love, in a chain of converse, bound mankind, / And polish'd, and awak'd the rugged mind.""","","By love's soft force, all nature is refin'd, <br>
The dull made sprightly, and the cruel, kind: <br>
Gently, the stubborn passions learn to move, <br>
And savage hearts are humaniz'd, by love: <br>
<b>Love, in a chain of converse, bound mankind, <br>
And polish'd, and awak'd the rugged mind</b>: <br>
Justice, truth, pity, openness of heart, <br>
Courage, politeness, eloquence, and art, <br>
That gen'rous fire, with which ambition flames, <br>
And all th' unsleeping soul's divinest aims, <br>
Touch'd, by the warmth of love, burn up more bright, <br>
Proud of the god-like pow'r, to give delight.<br>
(pp. 207-8; cf. pp. 202-3 in 1726 miscellany)",""
23955,"","",2014-06-11 21:19:22 UTC,2014-06-11 21:19:22 UTC,4906,Reading,,"""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""","","Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)",""
