theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Stream of Consciousness,2017-03-08 19:43:38 UTC,"Reading and searching in HDIS (Poetry). See also Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.
",4529,"<b>Our Depths who fathoms, or our Shallows finds? <br>
Quick Whirls, and shifting Eddies, of our minds?</b><br>
Life's stream for observation will not stay, <br>
It hurries all too fast to mark their way : <br>
In vain sedate reflections we would make, <br>
When half our knowledge we must snatch, not take. <br>
On human actions reason tho' you can, <br>
It may be Reason, but it is not Man; <br>
His Principle of action once explore, <br>
That instant, 'tis his principle no more; <br>
Like following life thro' Creatures you dissect, <br>
You lose it, in the moment you detect. <br>
(ll. 29-40)",,11907,"",2003-11-04 00:00:00 UTC,"""Our Depths who fathoms, or our Shallows finds?  / Quick Whirls, and shifting Eddies, of our minds?""","","&bull;Great candidate for early figuration of the stream of consciousness.<br>
&bull;Lines below suggest Montaigne's essay on Man's inconstancy, which Pope called ""the best in his whole book."" For a brief discussion of Pope, Montaigne, and Pyrrhonism see Rebecca Ferguson's <i>The Unbalanced Mind</i> (104)."
"",2013-06-17 03:14:43 UTC,Searching in Google Books,7446,"In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.<br>
(pp. 17-18)",,20808,"",2013-06-17 03:14:43 UTC,"""In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.""","",""
"",2013-06-17 03:17:47 UTC,Searching in Google Books,7446,"During this Time, the Prince, who had order'd the Guard to halt, and whom the Story of Duke Bellfond's Page had made attentive, strictly view'd Amanda, and fancy'd he could in that Lady trace all Florio's Features, whilst the distress'd Fair One, who imagin'd she was the Subject of Amelia's Discourse, observ'd the Prince with visible Disorder, when the Royal Youth revolving in his Mind the Duke's Confusion, when he named this Florio, Sylvander's Letter who fear'd his Discovery, nay the very Peasant's Description of the Stripling's Behavior, prov'd his Accusation false, and that this secret Amour of the Duke's was undoubtedly the suppos'd Plot, notwithstanding which, to be satisfied if what he surmised was Truth, he desir'd of Amelia, that he might see the suppos'd Florio in her Page's Cloaths, and if that Lady was the same Person that he had seen with Duke Bellfond, he should be convinc'd that the Duke and Beauville were innocent, and the Peasants Accusation an impudent Falshood, for which he should suffer the Punishment their Laws inflicted on such bold Offenders, viz. to be made a Galley Slave, during the Remainder of his Life.<br>
(P. 280)",,20810,"",2013-06-17 03:17:47 UTC,"""During this Time, the Prince, who had order'd the Guard to halt, and whom the Story of Duke Bellfond's Page had made attentive, strictly view'd Amanda, and fancy'd he could in that Lady trace all Florio's Features, whilst the distress'd Fair One, who imagin'd she was the Subject of Amelia's Discourse, observ'd the Prince with visible Disorder, when the Royal Youth revolving in his Mind the Duke's Confusion, when he named this Florio, Sylvander's Letter who fear'd his Discovery, nay the very Peasant's Description of the Stripling's Behavior, prov'd his Accusation false, and that this secret Amour of the Duke's was undoubtedly the suppos'd Plot, notwithstanding which, to be satisfied if what he surmised was Truth, he desir'd of Amelia, that he might see the suppos'd Florio in her Page's Cloaths, and if that Lady was the same Person that he had seen with Duke Bellfond, he should be convinc'd that the Duke and Beauville were innocent, and the Peasants Accusation an impudent Falshood, for which he should suffer the Punishment their Laws inflicted on such bold Offenders, viz. to be made a Galley Slave, during the Remainder of his Life.""","",""
"",2013-06-21 13:54:21 UTC,Reading,7484,"Careless, he look'd, yet, heedful of his Way,<br>
Broke the kind Current's unobstructing Sway,<br>
That kiss'd his Oars, and hasten'd to obey: <!--Page 26--><br>
Scarce was his Course <em>oblique</em>, for each glad Boat,<br>
That, envious, stem'd all other's rival Float,<br>
Fix'd, and enchanted, when this Youth drew nigh,<br>
Hung on his passing Notes, and help'd him by:<br>
The <em>Muses</em> row'd him, and the <em>Graces</em>' Care<br>
Trim'd his light Sails, and spread them to the Air;<br>
In his Boat's Bottom green-ey'd Envy lay,<br>
And serv'd, as <em>Ballast</em>, while she clog'd his way:<br>
<b>Down from her Chariot light-wing'd <em>Fancy</em> flew,<br>
And o'er him, loose, her Starry Mantle threw</b>;<br>
<em>Pleasure</em>, <em>Praise</em>, <em>Beauty</em>, 'twixt his Shrowds trod gay,<br>
And danc'd the measur'd Moments soft away:<br>
Sportful as ZEPHYRS, in his Smiles, they strove,<br>
And the Young Loves forsook their Mother's Grove.<br>
(pp. 25-6)",,21082,"",2013-06-21 13:53:57 UTC,"""Down from her Chariot light-wing'd Fancy flew, / And o'er him, loose, her Starry Mantle threw.""","",""
"",2013-08-16 17:51:20 UTC,Searching in ECCO-TCP,7593,"The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)",,22211,Chapter VII,2013-08-16 17:51:20 UTC,"""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""","",""
"",2013-08-17 23:26:55 UTC,LION,4416,"Verm.<br>
O what a Profusion was there of Sighs, Vows, Prayers, Oaths, Tears and Curses!---And so you are fled to London as a Place of Security against Love-Debts? <b>I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.</b> Whereas in the Country, our Ideas are more fixed and more Romantick. Courts and Cities have few Heroes or Heroines in Love.<br>
(II.i, p. 19)",,22323,"Act II, scene i",2013-08-17 23:26:55 UTC,"""I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.""","",""
"",2013-08-18 05:42:35 UTC,ECCO-TCP,7623,"<b>It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation</b>; but I have been the longer on it, because I think it is a demonstrative argument of the Being and Eternity of a God: And tho' there are many other demonstrations which lead us to this great truth, I do not think we ought to lay aside any proofs in this matter which the light of reason has suggested to us, especially when it is such a one as has been urged by men famous for their penetration and force of understanding, and which appears altogether conclusive to those who will be at the pains to examine it.<br>
(p. 112)",,22353,"",2013-08-18 05:42:35 UTC,"""It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation.""","",""
"",2013-08-21 05:34:09 UTC,ECCO-TCP,7640,"Elfrid.<br>
O my foreboding Heart!--<b>A thousand Wonders,<br>
A thousand Mysteries, at once reveal'd,<br>
Come rushing on my Memory!</b>--Now, <em>Athelwold</em>,<br>
No longer is it doubtful to my Thought,<br>
Why the King's Eye was judg'd more dangerous<br>
Than Shoals, and Rocks, and Shipwrecks!--Now the Mystery<br>
Of Royal <em>Edgar</em>'s Words, so lately heard,<br>
Opens, unveil'd, upon my frighted Soul;<br>
And Pain, and Terror, and Confusion, shake me.<br>
Oh! cruel Undeceiver! why have you wak'd me?<br>
Why have you torn me from my joyless Calm?<br>
Which, though it gave no Transport, lull'd me in Quiet,<br>
And kept these Storms of Life from breaking on me.<br>
(p. 49)",,22524,"",2013-08-21 05:34:09 UTC,"""A thousand Wonders, / A thousand Mysteries, at once reveal'd, / Come rushing on my Memory!""","",""
"",2013-08-21 05:40:51 UTC,ECCO-TCP,7640,"Athelwold<br>
By my own Wishes, and, then, punish <em>him</em>,<br>
When I can see, unmov'd, those Eyes which charm'd him.<br>
How shall I act? at once, to shield my Fame,<br>
And satisfy my Love.--<b>Cou'd Reason's Force<br>
Tear the unlicens'd Image from my Heart,<br>
Or, patient, leave to Time, th'unhasten'd Means,<br>
To bless my fierce Desires; Who knows what Chance,<br>
Or Death, or Thought, or Woman's changeful Will,<br>
Or my own conquer'd Wishes, may produce.</b><br>
--Kings should, however injur'd, do no Wrong:<br>
 <!--Page  67-->
They cannot err alone, since what They act,<br>
They authorize in others.--Let me, then,<br>
Extinguish low Desires, lest, at <em>my</em> Flame,<br>
I light a Nation's Wishes.--I will strive<br>
To check this rising Passion; and forget<br>
That she who charms me thus is in my Power,<br>
Till I can bend that Pow'r, to Reason's Rule.<br>
--They come!--I will avoid them,--and reflect<br>
What Measures to resolve on.<br>
(pp. 66-7)",,22530,"",2013-08-21 05:40:51 UTC,"""Cou'd Reason's Force / Tear the unlicens'd Image from my Heart, / Or, patient, leave to Time, th'unhasten'd Means, / To bless my fierce Desires; Who knows what Chance, / Or Death, or Thought, or Woman's changeful Will, / Or my own conquer'd Wishes, may produce.""","",""
"",2013-11-12 23:33:21 UTC,Searching in ECCO-TCP,7765,"<b>IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds.</b> Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)",,23186,"",2013-11-12 23:33:21 UTC,"""IT is an old established Maxim in Politicks, that a true-bred Statesman should have no private Passions; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds.""","",""
