context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,"","It would be hard Indeed, if a Philosophy, which has Considered Ideas with such Accuracy, should be Mistaken in every Point; And it may Possibly be True in this, with one Restriction, in Respect of the first Part of what is here Affirm'd, that our Comparing Ideas with on another, as to Extent, Degree, Time, Place, &c. is the Ground of Relations, Namely, if it is Meant, so far as we Apprehend those Relations; But if it is Affirm'd in General, it is a Mistake; Because not only our Comparing our Ideas, but the Different Genius's, Tempers, and Complexions of our Minds, by which we first Receive, and them Compare them, comes into the account, which this Philosophy does not at all Regard; <b>For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing</b>; And amongst the Rest, is this of Comparing Ideas; as if it was the same in all Men, and was not to be Distinguished by the Various Forces, Powers, and Capacities of the Mind, which it Certainly Ought to be.<BR>(V.v.11, p. 633)","",,4411,11632,"""For it's whole Systeme Aims at this, to make the Furniture of every Person's Mind Alike, their Reason and Faculties the same, and which Garniture, after it has made it a Rasa Tabula, must be of it's own Supplying; 'Tis an Empty Room, without any Thing to Set if off or Adorn it, till this Philosophy has taken Care to put into it, what Ideas and Faculties it Thinks Proper for it's Ornament and Embellishing.""",Searching in ECCO,"&bull;I've included four times: Furniture, Garniture, Tabula Rasa, Room"
Book V. Chapt V.,2006-10-08 00:00:00 UTC,2009-09-14 19:36:06 UTC,Blank Slate,"THESE being Little more than Definitions of Terms, there is Little more to be said Concerning them, Excepting, That the Mind does not Form these Complex Ideas from it's Comparing of Simple Ideas, but Receives them Complex from Experience and Observation, and then by Reflection and Reason Distinguishes them into the several Parts, of which they are Composed. <b>We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, </b><i>&c</i><b>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist</b>.<BR>(V.v.35, p. 677)",Writing,,4411,11637,"""We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, <i>&c</i>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist.""","Searching ""tabula rasa"" in ECCO","&bull;I've included four times: Tabula Rasa, Paper, Room, Furniture"
Fourth Dialogue,2005-08-23 00:00:00 UTC,2012-04-10 21:26:43 UTC,"","CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.",Rooms,2012-04-10,4493,11804,"""What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament!""",OLL,"&bull;I've included thrice: Furniture, Treasure, Ornament"
Fourth Dialogue,2005-08-23 00:00:00 UTC,2014-04-16 19:42:56 UTC,"","HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)",Coinage,,4493,11812,"""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS"
"Book IV, Chapter iii",2012-01-22 20:56:30 UTC,2012-01-22 20:56:30 UTC,"","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)",Inhabitants and Metal,,4475,19513,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",Searching in Google Books,Cudworth understands the regress problem. INTEREST. USE IN ENTRY.
Chap. VI. Of the Passions,2012-02-08 04:12:26 UTC,2012-02-08 04:12:40 UTC,"","<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)","Inhabitants, Rooms, and Writing",,7187,19581,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",Reading in the British Library,""
"",2013-07-08 19:49:43 UTC,2013-07-08 19:53:17 UTC,"","I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",Impressions and Rooms,,7509,21523,"""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",""
"",2013-07-16 15:27:54 UTC,2013-07-16 15:27:54 UTC,"","<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)",Rooms,,7546,21783,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",Google Books,Paraphrasing Mandeville
"Chapter V
",2013-08-16 17:22:45 UTC,2013-08-16 17:22:45 UTC,"","But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)",Rooms,,7593,22208,"""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",Searching in ECCO-TCP,""
"",2013-08-17 19:09:15 UTC,2013-08-17 19:09:15 UTC,"","<b>The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.</b> But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.<br>
(p. 322)",Rooms,,7607,22278,"""The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.""",ECCO-TCP,""
