id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
20348,"""The stillness was not less effectual than the gloom, for no sounds were heard, except such as seemed to characterize solitude, and impress its awful power more deeply on the heart--the hollow dashing of torrents descending distantly, and the deep sighings of the wind, as it passed among trees which threw their broad arms over the cliffs, and crowned the highest summits.""",2013-06-04 20:17:25 UTC,,"Vol. II, Chap. x",6506,"The same thoughtful silence, that had wrapt him at the beginning of the journey, he still preserved, except when occasionally he asked a question of the guide concerning the way, and received answers too loquacious for his humour. This loquacity, however, was not easily repressed, and the peasant had already begun to relate some terrible stories of murder committed in these forests, upon people who had <!--Page 295--> been hardy enough to venture into them without a guide, before the again abstracted Schedoni even noticed that he spoke. Though Ellena did not give much credit to these narratives, they had some effect upon her fears, when soon after she entered the deep shades of a part of the forest, that lay along a narrow defile, whence every glimpse of cheerful landscape was again excluded by precipices, which towered on either side. <b>The stillness was not less effectual than the gloom, for no sounds were heard, except such as seemed to characterize solitude, and impress its awful power more deeply on the heart--the hollow dashing of torrents descending distantly, and the deep sighings of the wind, as it passed among trees which threw their broad arms over the cliffs, and crowned the highest summits</b>. Onward, through the narrowing windings of the defile, no living object appeared; but, as Ellena looked fearfully back, she thought she distinguished a human figure advancing beneath the dusky umbrage that closed the view. She communicated her suspicion to Schedoni, though not her fears, and they stopped for a moment, to observe further. The object advanced slowly, and they perceived the stature of a man, who, having continued to approach, suddenly paused, and then glided away behind the foliage that crossed the perspective, but not before Ellena fancied she discriminated the figure of Spalatro. None but a purpose the most desperate, she believed, could have urged him to follow into this pass, instead of returning, as he had pretended, to his home. Yet it appeared improbable, that he alone should be willing to attack two armed persons, for both Schedoni and the guide had weapons of defence. This consideration afforded her only a momentary respite from apprehension, since it was possible that he might not be alone, though only one person had yet been seen among the shrouding branches of the woods. 'Did you not think he resembled Spalatro?' said Ellena to the Confessor, 'was he not of the same stature and air? You are well armed, or I should fear for you as well as for myself.'<br>
(II.x, pp. 294-5)","",Reading,Impressions,"",2013-06-04 20:17:25 UTC
20349,"""In this confidence, however, Ellena did not perfectly coincide; she had observed the man while he loaded the trombone, on Schedoni's order, and his evident reluctance, had almost persuaded her, that he was in league with some person who designed to attack them; a conjecture, perhaps, the most readily admitted while her mind was suffering from the impression of having seen Spalatro.""",2013-06-04 20:18:37 UTC,,"Vol. II, Chap. x",6506,"The distance between this town and Naples, was still that of several days journey, according to the usual mode of travelling; but the most dangerous part of the way was now overcome, the road having emerged from the forests; and when Schedoni, on the following morning, was departing, he would have discharged the guide, had not the host assured him, he would find one still necessary in the open, but wild, country through which he must pass. Schedoni's distrust of this guide had never been very serious, and, as the result of the preceding evening proved favourable, he had restored him so entirely to his confidence, as willingly to engage him for the present day. <b>In this confidence, however, Ellena did not perfectly coincide; she had observed the man while he loaded the trombone, on Schedoni's order, and his evident reluctance, had almost persuaded her, that he was in league with some person who designed to attack them; a conjecture, perhaps, the most readily admitted while her mind was suffering from the impression of having seen Spalatro</b>. She now ventured to hint her distrust to the Confessor, who paid little attention to it, and reminded her, that sufficient proof of the man's honesty had appeared, in their having been permitted to pass in safety, a defile so convenient for the purpose of rapine as that of yesterday. To a reply apparently so reasonable, Ellena could oppose nothing, had she even dared to press the topic; and she re-commenced the journey with gayer hopes.<br>
(II.x, p. 297)","",Reading,Impressions,"",2013-06-04 20:18:37 UTC
20350,"""At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind.""",2013-06-04 20:19:56 UTC,,"Vol. III, Chap. i",6506,"A few moments brought them to the spot, where, retired at a short distance among the woods that browed the hill, they observed the extensive remains of what seemed to have been a villa, and which, from the air of desolation it exhibited, Schedoni would have judged to be wholly deserted, had he not already seen a person enter. Wearied and exhausted, he determined to ascertain whether any refreshment could be procured from the inhabitants within, and the party alighted before the portal of a deep and broad avenue of arched stone, which seemed to have been the grand approach to the villa. Over this majestic portal rose the light boles and tall heads of aloes; while the Indian-fig threw its broad leaves in many a luxuriant cluster among the capitals and rich ornaments below. The entrance was obstructed by fragments of columns, and by the underwood that had taken root amongst them. The travellers, however, easily overcame these interruptions: but, as the avenue was of considerable extent, and as its only light proceeded from the portal, except what a few narrow loops in the walls admitted, they soon found themselves involved in an obscurity that rendered the way difficult, and Schedoni endeavoured to make himself heard <!--Page 303--> by the person he had seen. The effort was unsuccessful, but, as they proceeded, a bend in the passage shewed a distant glimmering of light, which served to guide them to the opposite entrance, where an arch opened immediately into a court of the villa. Schedoni paused here in disappointment, for every object seemed to bear evidence of abandonment and desolation; and he looked, almost hopelessly, round the light colonnade which ran along three sides of the court, and to the palmetos that waved over the fourth, in search of the person, who had been seen from the road. No human figure stole upon the vacancy; yet the apt fears of Ellena almost imaged the form of Spalatro gliding behind the columns, and she started as the air shook over the wild plants that wreathed them, before she discovered that it was not the sound of steps. <b>At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind</b>.<br>
(III.i, pp. 302-3)","",Reading,"","",2013-06-04 20:19:56 UTC
20351,"""The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of La Pietà, came to her imagination in the portraiture of an inexorable jailor.""",2013-06-04 20:21:19 UTC,,"Vol. III, Chap. ii",6506,"The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of <em>La Pietà</em>, came to her imagination in the portraiture of an inexorable jailor. While this subject engaged her, she was summoned to attend Schedoni, whom she found impatient to enter the carriage, which at this town they had been able to procure. Ellena, on looking out for the guide, was informed that he had already set off for his home, a circumstance, for the suddenness of which she knew not how to account.<br>
(III.ii, p. 332)","",Reading,"","",2013-06-04 20:21:19 UTC
20352,"""As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked.""",2013-06-04 20:23:40 UTC,,"Vol. III, ii",6506,"<b>As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked</b>. But when, having reached an eminence, that scenery was exhibited to her senses, when the Bay of Naples, stretching into remotest distance, was spread out before her; when every mountain of that magnificent horizon, which enclosed her native landscape, that country which she believed Vivaldi to inhabit, stood unfolded, how affecting, how overwhelming were her sensations! Every object seemed to speak of her home, of Vivaldi, and of happiness that was passed! and so exquisitely did regret mingle with hope, the tender grief of remembrance with the interest of expectation, that it were difficult to say which prevailed.<br>
(III.ii, p. 334)","",Reading,"","",2013-06-04 20:23:40 UTC
20353,"""He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to La Pietà ; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement.""",2013-06-04 20:24:28 UTC,,"Vol. III, Chap. ii",6506,"This assurance revived Ellena, for two reasons; it afforded her a hope of relief from her present uncertainty, and it also seemed to express a degree of approbation of the object of her affection, such as the Confessor had never yet disclosed. Schedoni added, that he should see her no more, till he thought proper to acknowledge her for his daughter; but that, if circumstances made it necessary, he should, in the mean time, write to her; and he now gave her a direction by which to address him under a fictitious name, and at a place remote from his convent. Ellena, though assured of the necessity for this conduct, could not yield to such disguise, without an aversion that was strongly expressed in her manner, but of which Schedoni took no notice. <b>He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to <em>La Pietà</em>; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement</b>.<br>
(III.ii, p. 335)","",Reading,Impressions,"",2013-06-04 20:24:28 UTC
20354,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",2013-06-04 20:26:42 UTC,,"Vol. III, Chap. iii",6506,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)","",Reading,Inhabitants and Optics,"",2013-06-04 20:26:42 UTC
20355,"""The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination.""",2013-06-04 20:27:53 UTC,,"Vol. III, Chap. iii",6506,"The servants had orders to admit father Schedoni at all times, and he was shewn into a saloon in which the Marchesa was alone. Every object in this apartment announced taste, and even magnificence. The hangings were of purple and gold; the vaulted cieling was designed by one of the first painters of the Venetian school; the marble statues that adorned the recesses were not less exquisite, and the whole symmetry and architecture, airy, yet rich; gay, yet chastened; resembled the palace of a fairy, and seemed to possess almost equal fascinations. The lattices were thrown open, to admit the prospect, as well as the air loaded with fragrance from an orangery, that spread before them. Lofty palms and plantains threw their green and refreshing tint over the windows, and on the lawn that sloped to the edge of the precipice, a shadowy perspective, beyond which appeared the ample waters of the gulf, where the light sails of feluccas, and the spreading canvas of larger vessels, glided upon the scene, and passed away, as in a camera obscura. 72 Vesuvius and the city of Naples were seen on the coast beyond, with many a bay and lofty cape of that long tract of bold and gaily-coloured scenery, which extends towards Cape Campanella, crowned by fading ranges of mountains, lighted up with all the magic of Italian sunshine. <b>The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination</b>. On her still beautiful features was the languor of discontent and indisposition; and, though her manners, like her dress, displayed the elegant negligence of the graces, they concealed the movements of a careful, and even a tortured heart. On perceiving Schedoni, a faint smile lightened upon her countenance, and she held forth her hand to him; at the touch of which he shuddered.<br>
(III.iii, p. 338)","",Reading,"","",2013-06-04 20:27:53 UTC
20356,"""His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court.""",2013-06-04 20:30:16 UTC,,"Vol. III, Chap. iii",6506,"The last assertion was admitted by the Marchesa to be probable, till the boldness of the first made her doubt the truth of each, and occasioned her new surprize and conjecture as to the motive, which could induce Schedoni to venture these untruths. She then inquired where Ellena was now disposed of, but he had too much prudence to disclose the place of her retreat, however plausible might be the air, <!--Page 343--> with which the inquiry was urged; and he endeavoured to call off her attention to Vivaldi. The Confessor did not, however, venture, at present, to give a hint as to the pretended discovery of his situation in the inquisition, but reserved to a more favourable opportunity such mention, together with a zealous offer of his services to extricate the prisoner. The Marchesa, believing that her son was still engaged in pursuit of Ellena, made many inquiries concerning him, but without expressing any solicitude for his welfare; resentment appearing to be the only emotion she retained towards him. While Schedoni replied with circumspection to her questions, he urged inquiries of his own, as to the manner in which the Marchese endured the long absence of Vivaldi; thus endeavouring to ascertain how far he might hereafter venture to appear in any efforts for liberating him, and how shape his conduct respecting Ellena. It seemed that the Marchese was not indifferent as to his son's absence; and, though he had at first believed the search for Ellena to have occasioned it, other apprehensions now disturbed him, and taught him the feelings of a father. <b>His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court</b>. Of the actual situation of his son it was evident that neither he, nor the Marchesa, had the least apprehension, and this was a circumstance, which the Confessor was very careful to ascertain.<br>
(III.iii, pp. 342-3)","",Reading,Animals,"",2013-06-04 20:30:16 UTC
20357,"""Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment.""",2013-06-04 20:31:25 UTC,,"Vol. III, Chap. iv",6506,"If the soothings of sympathy and the delicate arts of benevolence could have restored the serenity of her mind, Ellena would now have been peaceful; for all these were offered her by the abbess and the sisters of the <em>Santa della Pietà</em>. They were not acquainted with the cause <!--Page 347--> of her sorrow, but they perceived that she was unhappy, and wished her to be otherwise. The society of <em>Our Lady of Pity</em>, was such as a convent does not often shroud; to the wisdom and virtue of the Superiour the sisterhood was principally indebted for the harmony and happiness, which distinguished them. This lady was a shining example to governesses of religious houses, and a striking instance of the influence, which a virtuous mind may acquire over others, as well as of the extensive good that it may thus diffuse. She was dignified without haughtiness, religious without bigotry, and mild, though decisive and firm. She possessed penetration to discover what was just, resolution to adhere to it, and temper to practise it with gentleness and grace; so that even correction from her, assumed the winning air of courtesy: the person, whom she admonished; wept in sorrow for the offence, instead of being secretly irritated by the reproof, and loved her as a mother, rather than feared her as a judge. <b>Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment</b>. Her religion was neither gloomy nor bigotted; it was the sentiment of a grateful heart offering itself up to a Deity, who delights in the happiness of his creatures; and she conformed to the customs of the Roman church, without supposing a faith in all of them to be necessary to salvation. This opinion, however, she was obliged to conceal, lest her very virtue should draw upon her the punishment of a crime, from some fierce ecclesiastics, who contradicted in their practice the very essential principles, which the christianity they professed would have taught them.<br>
(III.iv, pp. 346-7)","",Reading,"","",2013-06-04 20:31:25 UTC
