provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""balance"" and ""mind"" in HDIS (Poetry)","""On Captain <i>Bligh</i> her mind in balance hung-- / Though valiant, modest; and reserved, though young/ Against these merits must defects be set-- / Though poor, imprudent; and though proud, in debt""",3409,"<b>On Captain </b><i>Bligh</i><b> her mind in balance hung--<BR>Though valiant, modest; and reserved, though young</b>:<BR><b>Against these merits must defects be set--<BR>Though poor, imprudent; and though proud, in debt</b>:<BR>In vain the captain close attention paid;<BR>She found him wanting, whom she fairly weigh'd.",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:33:43 UTC,"","",8700
"Searching ""mind"" in HDIS (Austen)","""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""",6178,"Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",2011-06-09 20:09:50 UTC,,"Volume III, Chapter x","",2011-06-09 20:14:14 UTC,"","",18631
"Searching ""mind"" in HDIS (Austen)","""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""",6178,"<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)",2011-06-09 20:20:23 UTC,,"Volume III, Chapter xiii","See metaphor turn into FID in following cascade of semi-colons.
",2011-06-09 20:20:56 UTC,"",Speed of Thought,18632
"Searching ""mind"" in HDIS (Austen)","""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""",6936,"Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)",2011-06-09 20:34:02 UTC,,"Volume II, Chapter iii","",2011-06-09 20:34:02 UTC,"","",18634
"Searching ""mind"" in HDIS (Austen)","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",6936,"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",2011-06-09 20:41:41 UTC,,"Volume II, Chapter ix","",2011-06-09 20:41:41 UTC,"","",18637
"Searching ""mind"" in HDIS (Austen)","""Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks.""",6936,"While Fanny's mind was engaged in these sort of hopes, her uncle was soon after tea called out of the room; an occurrence too common to strike her, and she thought nothing of it till the butler re-appeared ten minutes afterwards, and advancing decidedly towards herself, said, ""Sir Thomas wishes to speak with you, Ma'am, in his own room."" <b>Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks</b>; but instantly rising, she was preparing to obey, when Mrs. Norris called out, ""Stay, stay, Fanny! what are you about?--where are you going?--don't be in such a hurry. Depend upon it, it is not you that are wanted; depend upon it it is me; (looking at the butler) but you are so very eager to put yourself forward. What should Sir Thomas want you for? It is me, Baddeley, you mean; I am coming this moment. You mean me, Baddeley, I am sure; Sir Thomas wants me, not Miss Price.""<br>
(III.i, p. 220)",2011-06-09 20:45:30 UTC,,"Volume III, Chapter i","Lots of crossings and rushings and enterings and lingerings in Austen. These precede FID, often: signaling the rush, flutter, tumult and then performing it.",2011-06-09 20:45:30 UTC,"",Free Indirect Discourse,18638
"Searching ""mind"" in HDIS (Austen)","""Here was another strange revolution of mind!""",6936,"Fanny was right enough in not expecting to hear from Miss Crawford now, at the rapid rate in which their correspondence had begun; Mary's next letter was after a decidedly longer interval than the last, but she was not right in supposing that such an interval would be felt a great relief to herself.--<b>Here was another strange revolution of mind!</b>--She was really glad to receive the letter when it did come. In her present exile from good society, and distance from every thing that had been wont to interest her, a letter from one belonging to the set where her heart lived, written with affection, and some degree of elegance, was thoroughly acceptable.--The usual plea of increasing engagements was made in excuse for not having written to her earlier, ""and now that I have begun,"" she continued, ""my letter will not be worth your reading, for there will be no little offering of love at the end, no three or four lines passionées from the most devoted H. C. in the world, for Henry is in Norfolk; business called him to Everingham ten days ago, or perhaps he only pretended the call, for the sake of being travelling at the same time that you were. But there he is, and, by the by, his absence may sufficiently account for any remissness of his sister's in writing, for there has been no ""well, Mary, when do you write to Fanny?--is not it time for you to write to Fanny?"" to spur me on. At last, after various attempts at meeting, I have seen your cousins, ""dear Julia and dearest Mrs. Rushworth;"" they found me at home yesterday, and we were glad to see each other again. We <i>seemed very</i> glad to see each other, and I do really think we were a little.--We had a vast deal to say.--Shall I tell you how Mrs. Rushworth looked when your name was mentioned? I did not use to think her wanting in self possession, but she had not quite enough for the demands of yesterday. Upon the whole Julia was in the best looks of the two, at least after you were spoken of. There was no recovering the complexion from the moment that I spoke of ""Fanny"", and spoke of her as a sister should.--But Mrs. Rushworth's day of good looks will come; we have cards for her first party on the 28th.--Then she will be in beauty, for she will open one of the best houses in Wimpole Street. I was in it two years ago, when it was Lady Lascelles's, and prefer it to almost any I know in London, and certainly she will then feel -- to use a vulgar phrase--that she has got her penny-worth for her penny. Henry could not have afforded her such a house. I hope she will recollect it, and be satisfied, as well she may, with moving the queen of a palace, though the king may appear best in the back ground, and as I have no desire to tease her, I shall never force your name upon her again. She will grow sober by degrees. -- From all that I hear and guess, Baron Wildenhaim's attentions to Julia continue, but I do not know that he has any serious encouragement. She ought to do better. A poor honourable is no catch, and I cannot imagine any liking in the case, for, take away his rants, and the poor Baron has nothing. What a difference a vowel makes! -- if his rents were but equal to his rants!--Your cousin Edmund moves slowly; detained, perchance, by parish duties. There may be some old woman at Thornton Lacey to be converted. I am unwilling to fancy myself neglected for a <i>young</i> one. Adieu, my dear sweet Fanny, this is a long letter from London; write me a pretty one in reply to gladden Henry's eyes, when he comes back -- and send me an account of all the dashing young captains whom you disdain for his sake.""<br>
(III.ix, pp. 267-8)",2011-06-09 20:52:53 UTC,,"Volume III, Chapter ix","",2011-06-09 20:55:54 UTC,"","",18640
Reading,"""Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.""",8023,"The progress of Catherine's unhappiness from the events of the evening, was as follows. It appeared first in a general dissatisfaction with every body about her, while she remained in the rooms, which speedily brought on considerable weariness and a violent desire to go home. This, on arriving in Pulteney-street, took the direction of extraordinary hunger, and when that was appeased, changed into an earnest longing to be in bed; such was the extreme point of her distress; for when there she immediately fell into a sound sleep which lasted nine hours, and from which she awoke perfectly <!--Page 126--> revived, in excellent spirits, with fresh hopes and fresh schemes. The first wish of her heart was to improve her acquaintance with Miss Tilney, and almost her first resolution, to seek her for that purpose, in the Pump-room at noon. In the Pump-room, one so newly arrived in Bath must be met with, and that building she had already found so favourable for the discovery of female excellence, and the completion of female intimacy, so admirably adapted for secret discourses and unlimited confidence, that she was most reasonably encouraged to expect another friend from within its walls. <b>Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock <!--Page 127--> struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.</b> At about half past twelve, a remarkably loud rap drew her in haste to the window, and scarcely had she time to inform Catherine of there being two open carriages at the door, in the first only a servant, her brother driving Miss Thorpe in the second, before John Thorpe came running <!--Page 128--> up stairs, calling out, ""Well, Miss Morland, here I am. Have you been waiting long? We could not come before; the old devil of a coachmaker was such an eternity finding out a thing fit to be got into, and now it is ten thousand to one, but they break down before we are out of the street. How do you do, Mrs. Allen? a famous ball last night, was not it? Come, Miss Morland, be quick, for the others are in a confounded hurry to be off. They want to get their tumble over.""
(I.ix, pp. 125-8; cf. pp. 39-40 in Norton Critical ed.)",2014-09-02 04:00:47 UTC,,"","",2014-09-02 04:00:47 UTC,"","",24425
Reading,"""It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.""",8023,"The gallery was terminated by folding <!--Page 153--> doors, which Miss Tilney, advancing, had thrown open, and passed through, and seemed on the point of doing the same by the first door to the left, in another long reach of gallery, when the General, coming forwards, called her hastily, and, as Catherine thought, rather angrily back, demanding whither she were going?---And what was there more to be seen?---Had not Miss Morland already seen all that could be worth her notice?---And did she not suppose her friend might be glad of some refreshment after so much exercise? Miss Tilney drew back directly, and the heavy doors were closed upon the mortified Catherine, who, having seen, in a momentary glance beyond them, a narrower passage, more numerous openings, and symptoms of <!--Page 154--> a winding stair-case, believed herself at last within the reach of something worth her notice; and felt, as she unwillingly paced back the gallery, that she would rather be allowed to examine that end of the house, than see all the finery of all the rest.--- The General's evident desire of preventing such an examination was an additional stimulant. Something was certainly to be concealed; her fancy, though it had trespassed lately once or twice, could not mislead her here; and what that something was, a short sentence of Miss Tilney's, as they followed the General at some distance down stairs, seemed to point out.---""I was going to take you into what was my mother's room---the room in which she died---"" were all her words; but few <!--Page 155--> as they were, they conveyed pages of intelligence to Catherine. <b>It was no wonder that the General should shrink from the sight of such objects as that room must contain; a room in all probability never entered by him since the dreadful scene had passed, which released his suffering wife, and left him to the stings of conscience.</b><br>
(II, pp. 153-5; p. 127-8 in Norton ed.)",2014-09-02 21:08:11 UTC,,"","",2014-09-02 21:08:11 UTC,"","",24442
Reading,"""But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge.""",8023,"""And if you would stand by your's, you would not be much distressed by the disappointment of Miss Thorpe. <b>But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge</b>."" <!--Page 242--> Catherine was complimented out of further bitterness. Frederick could not be unpardonably guilty, while Henry made himself so agreeable. She resolved on not answering Isabella's letter; and tried to think no more of it.<br>
(pp. 241-242)",2014-09-02 21:10:40 UTC,,"","",2014-09-02 21:10:40 UTC,"","",24445
