dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-26 00:00:00 UTC,Vol. I. The Design of Election is Either to Provide an Officer fo Great or Moderate Talents,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",,5813,2009-09-14 19:43:48 UTC,15497,"But we will suppose the purpose of instituting an elective monarchy not to be that of constantly filling the throne with a man of sublime genius, but merely to prevent the sovereignty from falling to the lot of persons of notorious mental imbecility. Such is the strange and pernicious nature of monarchy, that it may be doubted whether this be a benefit. Wherever monarchy exists, courts and administrations must, as long as men can see only with their eyes and act only with their hands, be its constant attendants. But these have already appeared to be institutions so mischievous, that perhaps one of the greatest injuries that can be done to mankind is to persuade them of their innocence. Under the most virtuous despot favour and intrigue, the unjust exaltation of one man and depression of another will not fail to exist. Under the most virtuous despot the true spring there is in mind, the desire to possess merit, and the consciousness that merit will not fail to make itself perceived by those around it, and through their esteem to rise to its proper sphere, will be cut off; and mean and factitious motives be substituted in its room. Of what consequence is it that my merit is perceived by mortals who have no power to advance it? The monarch, shut up in his sanctuary and surrounded with formalities, will never hear of it. How should he? Can he know what is passing in the remote corners of his kingdom? Can he trace the first timid blossoms of genius and virtue? The people themselves will lose their discernment of these things, because they will perceive their discernment to be powerless in effects. <b>The offspring of mind is daily sacrificed by hecatombs to the genius of monarchy.</b> The seeds of reason and truth become barren and unproductive in this unwholesome climate. And the example perpetually exhibited of the preference of wealth and craft over integrity and talents, produces the most powerful effects upon that mass of mankind, who at first sight may appear least concerned in the objects of generous ambition. This mischief, to whatever it amounts, becomes more strongly fastened upon us under a good monarch than under a bad one. In the latter case it only restrains our efforts by violence, in the former it seduces our understandings. To palliate the defects and skin over the deformity of what is fundamentally wrong, is certainly very perilous, perhaps very fatal to the best interests of mankind.","""The offspring of mind is daily sacrificed by hecatombs to the genius of monarchy.""",&bull;INTEREST.
"",2005-05-26 00:00:00 UTC,"Vol. I, Chapter XV. From the Nature Of Mind","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",,5813,2009-09-14 19:43:49 UTC,15500,"Nothing can be more contrary to a just observation of the nature of the human mind, than to suppose that these speculative tenets have much influence in making mankind more virtuous than they would otherwise be found. Human beings are placed in the midst of a system of things, all the parts of which are strictly connected with each other, and exhibit a sympathy and unison by means of which the whole is rendered intelligible and as it were palpable to the mind. The respect I shall obtain and the happiness I shall enjoy for the remainder of my life are topics of which my mind has a complete comprehension. I understand the value of plenty, liberty and truth to myself and my fellow men. I perceive that these things and a certain conduct intending them are connected, in the visible system of the world, and not by the supernatural interposition of an invisible director. But all that can be told me of a future world, a world of spirits or of glorified bodies, where the employments are spiritual and the first cause is to be rendered a subject of immediate perception, or of a scene of retribution, <b>where the mind, doomed to everlasting inactivity, shall be wholly a prey to the upbraidings of remorse and the sarcasms of devils, is so foreign to the system of things with which I am acquainted</b>, that my mind in vain endeavours to believe or to understand it. If doctrines like these occupy the habitual reflections of any, it is not of the lawless, the violent and ungovernable, but of the sober and conscientious, persuading them passively to submit to despotism and injustice, that they may receive the recompense of their patience hereafter. This objection is equally applicable to every species of deception. Fables may amuse the imagination; but can never stand in the place of reason and judgment as the principles of human conduct.--Let us proceed to a second instance.","The author can't understand an afterlife ""where the mind, doomed to everlasting inactivity, shall be wholly a prey to the upbraidings of remorse and the sarcasms of devils, is so foreign to the system of things with which I am acquainted""",""
"",2005-05-26 00:00:00 UTC,"Vol. I. Erroneousness of the Ideas Commonly Annexed to the Phrase, Our Country","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",,5813,2009-09-14 19:43:49 UTC,15501,"One of the most essential principles of political justice is diametrically the reverse of that which impostors and patriots have too frequently agreed to recommend. Their perpetual exhortation has been, ""Love your country. Sink the personal existence of individuals in the existence of the community. Make little account of the particular men of whom the society consists, but aim at the general wealth, prosperity and glory. <b>Purify your mind from the gross ideas of sense, and elevate it to the single contemplation of that abstract individual of which particular men are so many detached members, valuable only for the place they fill</b>1.""<BR><BR>","""Purify your mind from the gross ideas of sense, and elevate it to the single contemplation of that abstract individual of which particular men are so many detached members, valuable only for the place they fill""","&bull;Footnote gives, ""Du Contrat Social, &c. &c. &c."""
"",2005-05-09 00:00:00 UTC,"",Reading,"",,5826,2009-09-14 19:43:59 UTC,15561,"It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. <b>The slightest breath of dishonour would have stung him to the very soul. </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. Mr. Falkland's mind was full of uproar like the war of contending elements, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)","""The slightest breath of dishonour would have stung him to the very soul""",""
Beasts and Fetters,2012-01-09 18:48:50 UTC,"","Searching ""bond"" and ""reason"" in HDIS (Poetry)","",,7157,2012-01-09 18:48:50 UTC,19426,"Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!<br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
<b>Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls</b>.'<br>
  Thus crieth France!","""Exulting Reason from her bondage springs, / Claims Heav'n's wide range, and spreads her eagle wings; / While Superstition, lodg'd with bats and owls, / With Horror, and the hopeless maniac, howls.""",""
Beasts,2012-07-03 16:40:09 UTC,"",Searching in HDIS (Poetry),"",,7287,2012-07-03 16:40:35 UTC,19845,"In <em>birth</em> the public sees no kind of <em>merit</em>!<br>
Think of the present equalizing spirit!<br>
  Amidst the populace how rank it springs!<br>
<b>Nay, from the palaces the Virtues fly,<br>
While boldly entering from their beastly stye,<br>
  The vulgar passions rush to pig with <em>kings</em>!</b><br><br>
  (p. 12)","""Nay, from the palaces the Virtues fly, / While boldly entering from their beastly stye, / The vulgar passions rush to pig with kings!",""
Beasts,2012-07-05 13:45:31 UTC,"","Searching ""horse"" and ""passion"" in HDIS (Poetry); confirmed in ECCO.","",,7294,2014-03-03 20:27:00 UTC,19863,"Let me confess that beauty is delicious:<br>
To clasp it in our arms, is nice--but vicious:<br>
That is to say, <em>unlawful</em> hugs--caresses<br>
Which want those bonds which God Almighty blesses.<br>
I do not say that we should not <em>embrace</em>:<br>
We may--but then it should be done with grace:<br>
The flesh should scarce be thought of--there's the merit:<br>
Sweet are the palpitations of the spirit!<br>
<br>
Pure are indeed the kisses of th' upright;<br>
So simple, meek, and sanctified, and slight!<br>
  <em>Good</em> men so <em>softly</em> press the virgin lip!<br>
<b>But <em>wicked</em> man! what does he, carnal wretch,<br>
With all his horse-like passions on full stretch?</b><br>
  The mouth, sweet cup of kisses, scorns to <em>sip</em>--<br>
<br>
But with the spicy nectar waxing warm,<br>
The knave gets drunk upon the pouting charm;<br>
  Seizes the damsel round the waist so handy;<br>
And, as I've said before, gets drunk, the beast,<br>
Like aldermen, the guttlers at a feast:<br>
  For ladies' lips are cherries steep'd in brandy.","""But wicked man! what does he, carnal wretch, / With all his horse-like passions on full stretch?""",""
Rooms and Writing,2013-11-10 02:02:48 UTC,"",Searching in ECCO-TCP,"",,7749,2013-11-10 02:02:48 UTC,23142,"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)","""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",INTEREST. USE IN ENTRY.
Animals,2014-03-06 02:27:04 UTC,"",Reading,"",,5841,2014-03-06 02:27:04 UTC,23461,"On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)","""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""",""
Animals,2014-03-06 03:07:58 UTC,"",Reading,"",,5841,2014-03-06 03:07:58 UTC,23505,"Thus the hours passed in solitude, in silence, and in anxious conjecturing. Being not once disturbed by a message, or a sound, it appeared, that Montoni had wholly forgotten her, and it gave her some comfort to find, that she could be so unnoticed. <b>She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.</b><br>
(II, pp. 300 in Penguin)","""She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.""",""
