dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reaosn"" in HDIS (Poetry)","",,5619,2009-09-14 19:42:36 UTC,15039,"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!<BR><b> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! </b>Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","Jealousy's monsters may hurl ""frighted Reason from her throne, / And with her all the charities that wait / To grace her virtuous Court""","&bull;I've included thrice: Weather, Shadows, Monsters"
"",2004-08-26 00:00:00 UTC,"","Searching ""reason"" and ""court"" in HDIS (Poetry)","",,5623,2009-09-14 19:42:38 UTC,15047,"Pure reason, yes; pure truth--but why,<BR> &nbsp; Ah why! rebellious heart declare,<BR> With flattering pulse and stifled sigh,<BR> &nbsp; That other tenants harbour there?<BR><BR>Go--tranquil Hope, by turns to dwell,<BR><b> &nbsp; Expelling Reason Pleasures court</b>,<BR> Expelling Passion Wisdom's cell:<BR> &nbsp; Go--Reason's, Passion's mutual sport.<BR><BR>Vain dreamer!--rather both revere,<BR> &nbsp; But neither's sole dominion own:<BR> When Heaven assign'd to each their sphere,<BR> &nbsp; It never meant excluding one:<BR><BR>Excluding which?--objections wait<BR> &nbsp; On vain pretensions either forms;<BR> Alike to life's salubrious state<BR> &nbsp; Ye both are fatal--calms and storms.","When Passion dwells in the heart it is ""Pleasure's court""",""
Inhabitants,2004-08-22 00:00:00 UTC,"","Searching ""fancy"" and ""court"" in HDIS (Poetry)",Inner and Outer,,5782,2013-06-04 16:48:01 UTC,15428,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
","""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",&bull;INTEREST. Metaphor of mind is here exterior?
"",2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5801,2009-09-14 19:43:44 UTC,15469,"<b>But </b><i>souls</i><b> in </b><i>common</i><b> are a dreary waste,<BR>By brambles, thistles, barb'rous docks disgrac'd;<BR>  That need the ploughshare, harrow, and the fire--</b><BR><i>Some </i><i>souls</i> are caves of filth and spectred gloom,<BR>That want a window and a broom,<BR>  To yield them light, and clear the mire.<BR>When honours lift th' unworthy fool on high,<BR>  On Fortune how with fierce contempt I scowl!<BR>She hangs a dirty cloud upon the sky,<BR>  And with an eagle's pinion imps an ow","""But <i>souls</i> in <i>common</i> are a dreary waste, / By brambles, thistles, barb'rous docks disgrac'd; / That need the ploughshare, harrow, and the fire--""","&bull; In Donald Kerr's ""Satire is Bad Trade"" on the Cardiff Corvey website, the author notes that the buyer Lucraft received a number of Wolcot's titles, including, ""<i>A Pair of Lyric Epistles to Lord Macartney</i> at 1s 3d on 4 September,"" and that, ""on 25 August 1793, 1,150 copies of another printing of <i>A Pair of Lyric Epistles to Lord Macartney</i> were stitched at 1s 6d per hundred"""
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5853,2009-09-14 19:44:02 UTC,15585,"To thee, reserved in Asia's richest spoil,<BR> &nbsp; Fancy and Wisdom will their wealth impart;<BR> Deck with their jewels, won by letter'd toil,<BR> &nbsp; <b>The throne of Virtue in thy steadfast heart!</b><BR>","One may have ""The throne of Virtue in [his] steadfast heart""",""
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5930,2009-09-14 19:44:34 UTC,15760,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""",""
"",2004-08-25 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-07-15,6013,2011-07-15 17:11:18 UTC,15973,"<b>There is some kind and courtly sprite<br>
 &nbsp; That o'er the realm of Fancy reigns</b>,<br>
 Throws sunshine on the mask of night,<br>
 &nbsp; And smiles at Slumber's powerless chains;<br>
<br>
'Tis told, and I believe the tale,<br>
 &nbsp; At this soft hour that sprite was there,<br>
 And spread with fairer flowers the vale,<br>
 &nbsp; And fill'd with sweeter sounds the air.<br>
","""There is some kind and courtly sprite / That o'er the realm of Fancy reigns.""",&bull;Fancy here as elsewhere is exteriorized. INTEREST.
"",2005-04-11 00:00:00 UTC,Epistle III,"Searching ""wax"" and ""head"" in HDIS (Poetry); confirmed in ECCO.","",,6181,2014-03-03 17:50:50 UTC,16358,"List to the oracles I now advance--<br>
 &nbsp; A man stark blind should never <i>races</i> run;<br>
 A cripple never should pretend to <i>dance</i>;<br>
<b> &nbsp; A head of wax should never court the sun.<br>
</b><br>
Then bid Miss Hannah More her pen confine:<br>
 &nbsp; Repress the vainly rhiming, prosing rage,<br>
 That makes us <i>sinful</i> damn the nerveless line,<br>
 &nbsp; <i>Un</i>-Job-<i>like</i> curse the <i>pen'ry</i> of the page.<br>","""A head of wax should never court the sun.""",&bull;Taking a swipe at Hannah More. 
Fetters,2011-07-20 16:58:28 UTC,"","Searching ""mind"" and ""chains"" in HDIS (Poetry)","",,7023,2011-07-20 17:00:58 UTC,18938,"O paint our dungeons, where, with putrid breath,<br>
The wretch, desponding, pants, and sighs for death:<br>
Paint the poor felon, doom'd, ah! doom'd to die,<br>
Wan the pale cheek, and horror-struck the eye;<br>
With languid limbs that droop to earth in pain,<br>
Press'd, loaded, lab'ring with a clanking chain;<br>
While, on the stillness of the midnight air,<br>
Sad moans the voice of Mis'ry and Despair:<br>
Paint all the horrors of the midnight shade,<br>
Theft's iron crow, and Murder's reeking blade.<br>
Paint the poor objects that we hourly meet,<br>
The wrecks of beauty crowding every street;<br>
Daughters of Innocence, ere Demon Art<br>
Won on the weakness of too soft a heart;<br>
And doom'd to infamy the tender kiss,<br>
Due to pure love alone and wedded bliss.<br>
<b>Paint courts, whose sorceries, too seducing bind,<br>
In chains, in shameful slavish chains, the mind;<br>
Courts, where unblushing Flatt'ry finds the way,<br>
And casts a cloud o'er Truth's eternal ray</b>.<br>
And quote the sage*, who courts had serv'd and known:--<br>
'O Crassus, let me fly, and live alone:<br>
Though much I love thee, let our commerce end,<br>
Nor from his solitude recall thy friend.<br>
Thanks to the gods, my servile hours are o'er,<br>
And, oh, let Mem'ry mention courts no more!'<br>
<br>
*A philosopher named Alexander, the friend of Crassus.","""Paint courts, whose sorceries, too seducing bind, / In chains, in shameful slavish chains, the mind; / Courts, where unblushing Flatt'ry finds the way, / And casts a cloud o'er Truth's eternal ray.""",""
Inhabitants,2014-04-29 20:22:46 UTC,"",Searching in ECCO-TCP,"",,7878,2014-04-29 20:23:08 UTC,23828,"RECITATIVE.<br>
<br>
VENUS.<br>
Thus have we proved it never happens,<br>
That ornament and outward trappings,<br>
Can make on the heart the least impression,<br>
Much less secure a fix'd possession.<br>
Our Jove here has been long time married,<br>
Yet his wife's fondness had miscarried;<br>
Each thing in life she did was wrong,<br>
Until she kindly--held her tongue.<br>
<b>Learn hence, that husbands will be blind<br>
To every beauty but the mind;<br>
Great Venus <em>there</em> should hold her court;<br>
<em>There</em> should the Loves and Graces sport;<br>
<em>There</em> rapture beam'd in every feature,<br>
Bound by that Cestus, called <em>Good Nature</em>.</b><br>
(p. 23)","""Learn hence, that husbands will be blind / To every beauty but the mind; / Great Venus there should hold her court; / should the Loves and Graces sport / There rapture beam'd in every feature, / Bound by that Cestus, called Good Nature.""",""
